"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brád_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_divattervezők"
"http://hu.dbpedia.org/resource/Csató_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_divattervezők"
"http://hu.dbpedia.org/resource/Hamza_Lehel_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_divattervezők"
"http://hu.dbpedia.org/resource/Király_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_divattervezők"
"http://hu.dbpedia.org/resource/Kiss_Sarolta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_divattervezők"
"http://hu.dbpedia.org/resource/Konsánszky_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_divattervezők"
"http://hu.dbpedia.org/resource/Kovács_Ágnes_(divattervező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_divattervezők"
"http://hu.dbpedia.org/resource/Makány_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_divattervezők"
"http://hu.dbpedia.org/resource/Mangold_Béla_Kolos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_divattervezők"
"http://hu.dbpedia.org/resource/Molnár_Nini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_divattervezők"
"http://hu.dbpedia.org/resource/Parádi_Gabriella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_divattervezők"
"http://hu.dbpedia.org/resource/Rotschild_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_divattervezők"
"http://hu.dbpedia.org/resource/S._Hegyi_Lucia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_divattervezők"
"http://hu.dbpedia.org/resource/Schiffer_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_divattervezők"
"http://hu.dbpedia.org/resource/Sándor_Szandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_divattervezők"
"http://hu.dbpedia.org/resource/Sárváry_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_divattervezők"
"http://hu.dbpedia.org/resource/Varga_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_divattervezők"
"http://hu.dbpedia.org/resource/Vasvári_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_divattervezők"
"http://hu.dbpedia.org/resource/Vámos_Magda_(divattervező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_divattervezők"
"http://hu.dbpedia.org/resource/Zoób_Kati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_divattervezők"
"http://hu.dbpedia.org/resource/Zsindelyné_Tüdős_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_divattervezők"
"http://hu.dbpedia.org/resource/Ökrös_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_divattervezők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_divattervezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_divattervezők","http://www.w3.org/2000/01/rdf-schema#label","Magyar divattervezők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_divattervezők","http://dbpedia.org/ontology/wikiPageID",595862
"http://hu.dbpedia.org/resource/Kategória:Magyar_divattervezők","http://dbpedia.org/ontology/wikiPageRevisionID",23390276
"http://hu.dbpedia.org/resource/Kategória:Magyar_divattervezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Divattervezők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_divattervezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_divattervezők","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar divattervezők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_divattervezők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_divattervezők?oldid=23390276&ns=14"
