"subject","predicate","object"
"http://hu.dbpedia.org/resource/Örvényesi-Séd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Örvényesi-Séd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Örvényesi-Séd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Örvényesi-Séd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Örvényesi-Séd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Örvényesi-Séd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Örvényesi-Séd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Örvényesi-Séd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Örvényesi-Séd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Örvényesi-Séd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Örvényesi-Séd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Örvényesi-Séd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Örvényesi-Séd","http://www.w3.org/2000/01/rdf-schema#label","Örvényesi-Séd"
"http://hu.dbpedia.org/resource/Örvényesi-Séd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_patakjai"
"http://hu.dbpedia.org/resource/Örvényesi-Séd","http://dbpedia.org/ontology/wikiPageID",1049930
"http://hu.dbpedia.org/resource/Örvényesi-Séd","http://dbpedia.org/ontology/wikiPageRevisionID",22133860
"http://hu.dbpedia.org/resource/Örvényesi-Séd","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Örvényesi-Séd","http://xmlns.com/foaf/0.1/name","Örvényesi-Séd"
"http://hu.dbpedia.org/resource/Örvényesi-Séd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Örvényesi-Séd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Örvényesi-Séd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Örvényesi-Séd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Örvényesi-Séd","http://hu.dbpedia.org/property/név","Örvényesi-Séd"
"http://hu.dbpedia.org/resource/Örvényesi-Séd","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Örvényesi-Séd","http://hu.dbpedia.org/property/forrás","Pécselytől északnyugatra, Bakony, Magyarország"
"http://hu.dbpedia.org/resource/Örvényesi-Séd","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Balaton"
"http://hu.dbpedia.org/resource/Örvényesi-Séd","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Örvényes"
"http://hu.dbpedia.org/resource/Örvényesi-Séd","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Bakony"
"http://hu.dbpedia.org/resource/Örvényesi-Séd","http://dbpedia.org/ontology/abstract","Az Örvényesi-Séd Pécselytől északnyugatra ered, Veszprém megyében. A patak forrásától kezdve déli irányban halad Örvényesig, ahol beletorkollik a Balatonba. Az Örvényesi-Séd vízgazdálkodási szempontból a Balaton-közvetlen Vízgyűjtő-tervezési alegység működési területéhez tartozik. 2014 szeptemberében a patak kilépett medréből a heves esőzések miatt és elöntötte Örvényes egy részét, amely miatt a 71-es főút egy szakaszát is le kellett zárni a forgalom elől."
"http://hu.dbpedia.org/resource/Örvényesi-Séd","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Örvényesi-Séd","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Örvényes"
"http://hu.dbpedia.org/resource/Örvényesi-Séd","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Bakony"
"http://hu.dbpedia.org/resource/Örvényesi-Séd","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Balaton"
"http://hu.dbpedia.org/resource/Örvényesi-Séd","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Bakony"
"http://hu.dbpedia.org/resource/Örvényesi-Séd","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Pécsely"
"http://hu.dbpedia.org/resource/Örvényesi-Séd","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
