"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huszártorna","http://www.w3.org/2000/01/rdf-schema#label","Huszártorna"
"http://hu.dbpedia.org/resource/Huszártorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldika"
"http://hu.dbpedia.org/resource/Huszártorna","http://dbpedia.org/ontology/wikiPageID",431156
"http://hu.dbpedia.org/resource/Huszártorna","http://dbpedia.org/ontology/wikiPageRevisionID",22802354
"http://hu.dbpedia.org/resource/Huszártorna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100424220126/http:/hu.wikibooks.org/wiki/Heraldikai_lexikon/R%C3%B6vid%C3%ADt%C3%A9sek"
"http://hu.dbpedia.org/resource/Huszártorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Huszártorna","http://dbpedia.org/ontology/abstract","Névváltozatok: en: Hungarian-style tournamentRövidítések: A huszártorna a nehéz fegyverzetű lovagok tornájának mintájára a korai huszárok könnyű fegyverzetével, azaz karddal, lándzsával, huszártárcsával és fémsisakban rendezett párviadal volt. A királyi udvarban terjedt el a 16. század elejétől, majd fel is váltotta a megszűnő lovagi tornákat. Külföldön a huszári fegyverzetért lelkesedő Tiroli Ferdinánd főherceg, I. Ferdinánd király fia rendezett huszártornákat prágai, pilseni és innsbrucki udvarában. A bécsi Kuntshistorisches Museum ma is őrzi „fehérhuszár” öltözetét, mely hosszú, bő kaftánszerű köpeny, a cipő mintás fehér damaszt, a mente ezüsttel hímzett ezüstbrokát. Fegyverzete tömör ezüstből készült sisakból, pajzsból, mellvértből és fegyverekből, ezüstveretes lószerszámokból áll. A huszártornákon maga a főherceg is részt vett. Ennek szigorú szabályai voltak, melyek betartását a bírák és a látók ellenőrizték. A huszártorna igazi formája a kopjatörés volt, melyet könnyű puhafa lándzsákkal és üreges, tompa fejű lándzsahegyekkel vívtak. Az ellenfelek erős rohammal rontottak egymásra. Céljuk a másik kivetése volt a nyeregből. Mivel a döfés az ellenfél testére irányult, a lándzsák rendszerint az ellenfél pajzsán törtek el. A huszársisak a török sisakból alakult ki. A 16. században kúpos haranggal rendelkezett, az arcrész szabadon állt, melyet csak egy keskeny orrvas védett, a fülvért szív alakban dudorodott ki. A Metropolitan Museum of Art gyűjteményében található pajzs elejére Mohamed próféta kétélű kardját tartó kart festettek, míg a belső oldalán feszület és a passió eszközei láthatók. Egyes vélemények szerint ezt a keresztény-iszlám szimbolikájú pajzsot a huszártornákon használták, ahol egyes vitézek töröknek öltöztek be a párviadalra, melynek célja az ellenfél tollainak levágása volt karddal a sisakjáról és a festett pajzsa csúcsáról."
"http://hu.dbpedia.org/resource/Huszártorna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Huszártorna?oldid=22802354&ns=0"
"http://hu.dbpedia.org/resource/Huszártorna","http://dbpedia.org/ontology/wikiPageLength",2520
"http://hu.dbpedia.org/resource/Huszártorna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Huszártorna"
"http://hu.wikipedia.org/wiki/Huszártorna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Huszártorna"
