"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíró_György_(jezsuita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bíró_György_(jezsuita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bíró_György_(jezsuita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Bíró_György_(jezsuita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bíró_György_(jezsuita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bíró_György_(jezsuita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bíró_György_(jezsuita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bíró_György_(jezsuita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bíró_György_(jezsuita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bíró_György_(jezsuita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bíró_György_(jezsuita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bíró_György_(jezsuita)","http://www.w3.org/2000/01/rdf-schema#label","Bíró György (jezsuita)"
"http://hu.dbpedia.org/resource/Bíró_György_(jezsuita)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Bíró_György_(jezsuita)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1785-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bíró_György_(jezsuita)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1707-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bíró_György_(jezsuita)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Bíró_György_(jezsuita)","http://dbpedia.org/ontology/wikiPageID",88830
"http://hu.dbpedia.org/resource/Bíró_György_(jezsuita)","http://dbpedia.org/ontology/wikiPageRevisionID",23252876
"http://hu.dbpedia.org/resource/Bíró_György_(jezsuita)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03100/03186/html/gyorgy15.htm"
"http://hu.dbpedia.org/resource/Bíró_György_(jezsuita)","http://dbpedia.org/ontology/wikiPageExternalLink","http://doktori.btk.elte.hu/hist/vargajulia/disszert.pdf"
"http://hu.dbpedia.org/resource/Bíró_György_(jezsuita)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bíró_György_(jezsuita)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bíró_György_(jezsuita)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Bíró_György_(jezsuita)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Bíró_György_(jezsuita)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bíró_György_(jezsuita)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Bíró_György_(jezsuita)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bíró_György_(jezsuita)","http://hu.dbpedia.org/property/ann",2007
"http://hu.dbpedia.org/resource/Bíró_György_(jezsuita)","http://hu.dbpedia.org/property/ann",1994
"http://hu.dbpedia.org/resource/Bíró_György_(jezsuita)","http://hu.dbpedia.org/property/aut","György Lajos"
"http://hu.dbpedia.org/resource/Bíró_György_(jezsuita)","http://hu.dbpedia.org/property/aut","Varga Júlia"
"http://hu.dbpedia.org/resource/Bíró_György_(jezsuita)","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Bíró_György_(jezsuita)","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Bíró_György_(jezsuita)","http://hu.dbpedia.org/property/red","Argumentum"
"http://hu.dbpedia.org/resource/Bíró_György_(jezsuita)","http://hu.dbpedia.org/property/születésiDátum",1707
"http://hu.dbpedia.org/resource/Bíró_György_(jezsuita)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kézdiszentkereszt"
"http://hu.dbpedia.org/resource/Bíró_György_(jezsuita)","http://hu.dbpedia.org/property/tit","Katolikus közép- és felsőoktatás Erdélyben a 17. századtól a 19. század közepéig. Doktori disszertáció"
"http://hu.dbpedia.org/resource/Bíró_György_(jezsuita)","http://hu.dbpedia.org/property/tit","A kolozsvári római katolikus Lyceum-könyvtár története, 1579-1948"
"http://hu.dbpedia.org/resource/Bíró_György_(jezsuita)","http://hu.dbpedia.org/property/url","http://doktori.btk.elte.hu/hist/vargajulia/disszert.pdf"
"http://hu.dbpedia.org/resource/Bíró_György_(jezsuita)","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/03100/03186/html/gyorgy15.htm"
"http://hu.dbpedia.org/resource/Bíró_György_(jezsuita)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bíró_György_(jezsuita)","http://hu.dbpedia.org/property/születésiNév","Bíró György"
"http://hu.dbpedia.org/resource/Bíró_György_(jezsuita)","http://hu.dbpedia.org/property/halálDátuma",1785
"http://hu.dbpedia.org/resource/Bíró_György_(jezsuita)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Bíró_György_(jezsuita)","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Bíró_György_(jezsuita)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Bíró_György_(jezsuita)","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Bíró_György_(jezsuita)","http://dbpedia.org/ontology/abstract","Bíró György (Kézdipolyán, 1707. október 8. – Kolozsvár, 1785. április 22.) jezsuita rendi tanár."
"http://hu.dbpedia.org/resource/Bíró_György_(jezsuita)","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bíró_György_(jezsuita)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bíró_György_(jezsuita)?oldid=23252876&ns=0"
"http://hu.dbpedia.org/resource/Bíró_György_(jezsuita)","http://dbpedia.org/ontology/wikiPageLength",2269
"http://hu.dbpedia.org/resource/Bíró_György_(jezsuita)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bíró_György_(jezsuita)"
"http://hu.wikipedia.org/wiki/Bíró_György_(jezsuita)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bíró_György_(jezsuita)"
