"subject","predicate","object"
"http://hu.dbpedia.org/resource/Southern_Cross-expedíció","http://www.w3.org/2000/01/rdf-schema#label","Southern Cross-expedíció"
"http://hu.dbpedia.org/resource/Southern_Cross-expedíció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Expedíciók"
"http://hu.dbpedia.org/resource/Southern_Cross-expedíció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sarkkutatás"
"http://hu.dbpedia.org/resource/Southern_Cross-expedíció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antarktisz"
"http://hu.dbpedia.org/resource/Southern_Cross-expedíció","http://dbpedia.org/ontology/wikiPageID",1674936
"http://hu.dbpedia.org/resource/Southern_Cross-expedíció","http://dbpedia.org/ontology/wikiPageRevisionID",23669154
"http://hu.dbpedia.org/resource/Southern_Cross-expedíció","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cruiseantarctic00bullgoog/page/n10%7Ctitle=The"
"http://hu.dbpedia.org/resource/Southern_Cross-expedíció","http://dbpedia.org/ontology/wikiPageExternalLink","https://nzaht.org/conserve/explorer-bases/borchgrevinks-hut-cape-adare/history-of-borchgrevinks-expedition/%7Cauthor=%7Ctitle=History"
"http://hu.dbpedia.org/resource/Southern_Cross-expedíció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.south-pole.com/p0000087.htm%7Cauthor=%7Ctitle=Antarctic"
"http://hu.dbpedia.org/resource/Southern_Cross-expedíció","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/racetopoletraged0000fien/page/n7"
"http://hu.dbpedia.org/resource/Southern_Cross-expedíció","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/scottofantarctic00cran/page/n11%7Ctitle=Scott"
"http://hu.dbpedia.org/resource/Southern_Cross-expedíció","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/scottofantarctic00huxl/page/n5%7Ctitle=Scott"
"http://hu.dbpedia.org/resource/Southern_Cross-expedíció","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/shackleton00hunt%7Ctitle=Shackleton%7Cchapter=%7Cauthor=Roland"
"http://hu.dbpedia.org/resource/Southern_Cross-expedíció","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/siegeSouthpoles00Mill/page/iv"
"http://hu.dbpedia.org/resource/Southern_Cross-expedíció","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/FirstonAntarcti00Borc/page/n9%7Ctitle=First"
"http://hu.dbpedia.org/resource/Southern_Cross-expedíció","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/in.ernet.dli.2015.175023/page/n35%7Ctitle=The"
"http://hu.dbpedia.org/resource/Southern_Cross-expedíció","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/antarcticagreats00read/page/n5%7Ctitle=Antarctica%7Csubtitle=Great"
"http://hu.dbpedia.org/resource/Southern_Cross-expedíció","http://dbpedia.org/ontology/wikiPageExternalLink","http://adb.anu.edu.au/biography/borchgrevink-carsten-egeberg-5294%7Cauthor=Robert"
"http://hu.dbpedia.org/resource/Southern_Cross-expedíció","http://dbpedia.org/ontology/wikiPageExternalLink","https://nbl.snl.no/Carsten_Borchgrevink%7Cauthor=%7Ctitle=Carsten"
"http://hu.dbpedia.org/resource/Southern_Cross-expedíció","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/tosouthpolarregi00bern/page/n7%7Ctitle=To"
"http://hu.dbpedia.org/resource/Southern_Cross-expedíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Southern_Cross-expedíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Southern_Cross-expedíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Southern_Cross-expedíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Southern_Cross-expedíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Southern_Cross-expedíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coord"
"http://hu.dbpedia.org/resource/Southern_Cross-expedíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Southern_Cross-expedíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Southern_Cross-expedíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Southern_Cross-expedíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Southern_Cross-expedíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Southern_Cross-expedíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Southern_Cross-expedíció","http://hu.dbpedia.org/property/accessdate",2020-12-01
"http://hu.dbpedia.org/resource/Southern_Cross-expedíció","http://hu.dbpedia.org/property/author","Roald Amundsen"
"http://hu.dbpedia.org/resource/Southern_Cross-expedíció","http://hu.dbpedia.org/property/author","William James Mills"
"http://hu.dbpedia.org/resource/Southern_Cross-expedíció","http://hu.dbpedia.org/property/author","David Crane"
"http://hu.dbpedia.org/resource/Southern_Cross-expedíció","http://hu.dbpedia.org/property/author","Louis Charles Bernacchi"
"http://hu.dbpedia.org/resource/Southern_Cross-expedíció","http://hu.dbpedia.org/property/author","Henric Johan Bull"
"http://hu.dbpedia.org/resource/Southern_Cross-expedíció","http://hu.dbpedia.org/property/author","Hugh Robert Mill"
"http://hu.dbpedia.org/resource/Southern_Cross-expedíció","http://hu.dbpedia.org/property/author","Elspeth Huxley"
"http://hu.dbpedia.org/resource/Southern_Cross-expedíció","http://hu.dbpedia.org/property/author","Sir Ranulph Fiennes"
"http://hu.dbpedia.org/resource/Southern_Cross-expedíció","http://hu.dbpedia.org/property/author","Max Jones"
"http://hu.dbpedia.org/resource/Southern_Cross-expedíció","http://hu.dbpedia.org/property/author","Ernest Shackleton"
"http://hu.dbpedia.org/resource/Southern_Cross-expedíció","http://hu.dbpedia.org/property/author","Carsten E. Borchgrevink"
"http://hu.dbpedia.org/resource/Southern_Cross-expedíció","http://hu.dbpedia.org/property/author","Heinrich Hubert Houben"
