"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Illés-fatemplom_(Kupsafalva)","http://www.w3.org/2000/01/rdf-schema#label","Szent Illés-fatemplom (Kupsafalva)"
"http://hu.dbpedia.org/resource/Szent_Illés-fatemplom_(Kupsafalva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Szent_Illés-fatemplom_(Kupsafalva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Illés-fatemplom_(Kupsafalva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Illés-fatemplom_(Kupsafalva)","http://dbpedia.org/ontology/wikiPageID",1343023
"http://hu.dbpedia.org/resource/Szent_Illés-fatemplom_(Kupsafalva)","http://dbpedia.org/ontology/wikiPageRevisionID",18746101
"http://hu.dbpedia.org/resource/Szent_Illés-fatemplom_(Kupsafalva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szent_Illés-fatemplom_(Kupsafalva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szent_Illés-fatemplom_(Kupsafalva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Illés-fatemplom_(Kupsafalva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_Illés-fatemplom_(Kupsafalva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Illés-fatemplom_(Kupsafalva)","http://hu.dbpedia.org/property/cím","Cupșeni nr. 212."
"http://hu.dbpedia.org/resource/Szent_Illés-fatemplom_(Kupsafalva)","http://hu.dbpedia.org/property/kép","Biserica de lemn Sf.Ilie din Cupseni.JPG"
"http://hu.dbpedia.org/resource/Szent_Illés-fatemplom_(Kupsafalva)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szent_Illés-fatemplom_(Kupsafalva)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kupsafalva"
"http://hu.dbpedia.org/resource/Szent_Illés-fatemplom_(Kupsafalva)","http://hu.dbpedia.org/property/wikicommons","Elijah the Profet's wooden church in Cupșeni, Maramureș"
"http://hu.dbpedia.org/resource/Szent_Illés-fatemplom_(Kupsafalva)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szent_Illés-fatemplom_(Kupsafalva)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Szent_Illés-fatemplom_(Kupsafalva)","http://hu.dbpedia.org/property/építése",18
"http://hu.dbpedia.org/resource/Szent_Illés-fatemplom_(Kupsafalva)","http://dbpedia.org/ontology/abstract","A kupsafalvi Szent Illés-fatemplom műemlékké nyilvánított épület Romániában, Máramaros megyében. A romániai műemlékek jegyzékében az MM-II-m-A-04562 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Szent_Illés-fatemplom_(Kupsafalva)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Illés-fatemplom_(Kupsafalva)?oldid=18746101&ns=0"
"http://hu.dbpedia.org/resource/Szent_Illés-fatemplom_(Kupsafalva)","http://dbpedia.org/ontology/wikiPageLength",2156
"http://hu.dbpedia.org/resource/Szent_Illés-fatemplom_(Kupsafalva)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Illés-fatemplom_(Kupsafalva)"
"http://hu.wikipedia.org/wiki/Szent_Illés-fatemplom_(Kupsafalva)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Illés-fatemplom_(Kupsafalva)"
"http://hu.dbpedia.org/resource/Szent_Illés_fatemplom_(Kupsafalva)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Illés-fatemplom_(Kupsafalva)"
