"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ihász_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ihász_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ihász_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ihász_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ihász_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ihász_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ihász_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ihász_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ihász_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ihász_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ihász_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Ihász Lajos"
"http://hu.dbpedia.org/resource/Ihász_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháziak"
"http://hu.dbpedia.org/resource/Ihász_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Ihász_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ihász_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ihász_Lajos","http://dbpedia.org/ontology/wikiPageID",1473031
"http://hu.dbpedia.org/resource/Ihász_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",22993845
"http://hu.dbpedia.org/resource/Ihász_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/II/szin_II.0373.pdf"
"http://hu.dbpedia.org/resource/Ihász_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz11/10.html"
"http://hu.dbpedia.org/resource/Ihász_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hangosfilm.hu/filmenciklopedia/ihasz-lajos"
"http://hu.dbpedia.org/resource/Ihász_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ihász_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ihász_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ihász_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ihász_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Ihász_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Ihász_Lajos","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Ihász_Lajos","http://dbpedia.org/ontology/abstract","Felpéczi Ihász Lajos (Kiskunfélegyháza, 1893. január 17. – ?, 1946. február 18.) színész. Bátyja Ihász Aladár színész volt."
"http://hu.dbpedia.org/resource/Ihász_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ihász_Lajos?oldid=22993845&ns=0"
"http://hu.dbpedia.org/resource/Ihász_Lajos","http://dbpedia.org/ontology/wikiPageLength",3930
"http://hu.dbpedia.org/resource/Ihász_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ihász_Lajos"
"http://hu.dbpedia.org/resource/Lázár_Mária","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Ihász_Lajos"
"http://hu.wikipedia.org/wiki/Ihász_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ihász_Lajos"
