"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszej_Petrovics_Rasztvorcev","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Belgorod"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Lutaj","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Belgorod"
"http://hu.dbpedia.org/resource/Belgorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Belgorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Belgorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Belgorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Belgorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Belgorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belgorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Belgorod","http://www.w3.org/2000/01/rdf-schema#label","Belgorod"
"http://hu.dbpedia.org/resource/Belgorod","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fdqr"
"http://hu.dbpedia.org/resource/Belgorod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Belgorodi_terület_települései"
"http://hu.dbpedia.org/resource/Belgorod","http://dbpedia.org/ontology/wikiPageID",248511
"http://hu.dbpedia.org/resource/Belgorod","http://dbpedia.org/ontology/wikiPageRevisionID",20910642
"http://hu.dbpedia.org/resource/Belgorod","http://dbpedia.org/ontology/wikiPageExternalLink","http://bstu.ru/"
"http://hu.dbpedia.org/resource/Belgorod","http://xmlns.com/foaf/0.1/name","Belgorod"
"http://hu.dbpedia.org/resource/Belgorod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Belgorod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Belgorod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Belgorod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Belgorod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belgorod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Belgorod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belgorod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Belgorod","http://hu.dbpedia.org/property/hosszúságiFok",36
"http://hu.dbpedia.org/resource/Belgorod","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Belgorod","http://hu.dbpedia.org/property/időzóna","UTC+3 nyáron UTC+4"
"http://hu.dbpedia.org/resource/Belgorod","http://hu.dbpedia.org/property/kép","Вид на центральную и северную часть города.jpg"
"http://hu.dbpedia.org/resource/Belgorod","http://hu.dbpedia.org/property/képaláírás","A város központja és északi része"
"http://hu.dbpedia.org/resource/Belgorod","http://hu.dbpedia.org/property/név","Belgorod"
"http://hu.dbpedia.org/resource/Belgorod","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Belgorod","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Belgorod","http://hu.dbpedia.org/property/terület",153.1
"http://hu.dbpedia.org/resource/Belgorod","http://hu.dbpedia.org/property/weboldal","www.beladm.ru"
"http://hu.dbpedia.org/resource/Belgorod","http://hu.dbpedia.org/property/alapításÉve",993
