"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alternatív_rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alternatív_rock"
"http://hu.dbpedia.org/resource/Kategória:Alternatív_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Alternatív_rock","http://www.w3.org/2000/01/rdf-schema#label","Alternatív rock"
"http://hu.dbpedia.org/resource/Kategória:Alternatív_rock","http://dbpedia.org/ontology/wikiPageID",870435
"http://hu.dbpedia.org/resource/Kategória:Alternatív_rock","http://dbpedia.org/ontology/wikiPageRevisionID",14575485
"http://hu.dbpedia.org/resource/Kategória:Alternatív_rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Alternatív_rock","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rockzenei_stílusok"
"http://hu.dbpedia.org/resource/Kategória:Alternatív_rock","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alternatív_zene"
"http://hu.dbpedia.org/resource/Kategória:Alternatív_rock","http://www.w3.org/2004/02/skos/core#prefLabel","Alternatív rock"
"http://hu.dbpedia.org/resource/Kategória:Alternatív_rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Alternatív_rock?oldid=14575485&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Alternatívrock-együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alternatív_rock"
"http://hu.dbpedia.org/resource/Noise_rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alternatív_rock"
"http://hu.dbpedia.org/resource/Kategória:Alternatívrock-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alternatív_rock"
