"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alejandro_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Fame_Monster"
"http://hu.dbpedia.org/resource/Bad_Romance","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Fame_Monster"
"http://hu.dbpedia.org/resource/Dance_in_the_Dark","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Fame_Monster"
"http://hu.dbpedia.org/resource/Hitmixes","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Fame_Monster"
"http://hu.dbpedia.org/resource/Monster_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Fame_Monster"
"http://hu.dbpedia.org/resource/So_Happy_I_Could_Die","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Fame_Monster"
"http://hu.dbpedia.org/resource/Speechless_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Fame_Monster"
"http://hu.dbpedia.org/resource/Teeth_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Fame_Monster"
"http://hu.dbpedia.org/resource/Telephone_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Fame_Monster"
"http://hu.dbpedia.org/resource/The_Fame","http://hu.dbpedia.org/property/after","http://hu.dbpedia.org/resource/The_Fame_Monster"
"http://hu.dbpedia.org/resource/The_Fame_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Fame_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Fame_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Fame_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Fame_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Fame_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Fame_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Fame_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Fame_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Fame_Monster","http://www.w3.org/2000/01/rdf-schema#label","The Fame Monster"
