"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cigarettázó_Férfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cigarettázó_Férfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Cigarettázó_Férfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cigarettázó_Férfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Cigarettázó_Férfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cigarettázó_Férfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cigarettázó_Férfi","http://www.w3.org/2000/01/rdf-schema#label","Cigarettázó Férfi"
"http://hu.dbpedia.org/resource/Cigarettázó_Férfi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rj6j"
"http://hu.dbpedia.org/resource/Cigarettázó_Férfi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-akták"
"http://hu.dbpedia.org/resource/Cigarettázó_Férfi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Cigarettázó_Férfi","http://dbpedia.org/ontology/wikiPageID",352057
"http://hu.dbpedia.org/resource/Cigarettázó_Férfi","http://dbpedia.org/ontology/wikiPageRevisionID",23708104
"http://hu.dbpedia.org/resource/Cigarettázó_Férfi","http://dbpedia.org/ontology/wikiPageExternalLink","http://trustno1.atw.hu"
"http://hu.dbpedia.org/resource/Cigarettázó_Férfi","http://dbpedia.org/ontology/wikiPageExternalLink","http://x-files.wikia.com/wiki/Cigarette_Smoking_Man"
"http://hu.dbpedia.org/resource/Cigarettázó_Férfi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/cult/xfiles/personnel/csm.shtml"
"http://hu.dbpedia.org/resource/Cigarettázó_Férfi","http://xmlns.com/foaf/0.1/name","A Cigarettázó Férfi"
"http://hu.dbpedia.org/resource/Cigarettázó_Férfi","http://xmlns.com/foaf/0.1/name","William B. Davis"
"http://hu.dbpedia.org/resource/Cigarettázó_Férfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
