"subject","predicate","object"
"http://hu.dbpedia.org/resource/Legio_V_Macedonica","http://www.w3.org/2000/01/rdf-schema#label","Legio V Macedonica"
"http://hu.dbpedia.org/resource/Legio_V_Macedonica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadszervezet"
"http://hu.dbpedia.org/resource/Legio_V_Macedonica","http://dbpedia.org/ontology/wikiPageID",1477851
"http://hu.dbpedia.org/resource/Legio_V_Macedonica","http://dbpedia.org/ontology/wikiPageRevisionID",23734901
"http://hu.dbpedia.org/resource/Legio_V_Macedonica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/articles/legion/legio-v-macedonica/"
"http://hu.dbpedia.org/resource/Legio_V_Macedonica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Legio_V_Macedonica","http://hu.dbpedia.org/property/diszlokáció","Oescus és Troesmis ; Potaissa"
"http://hu.dbpedia.org/resource/Legio_V_Macedonica","http://hu.dbpedia.org/property/dátum","i. e. 43 - 5. század"
"http://hu.dbpedia.org/resource/Legio_V_Macedonica","http://hu.dbpedia.org/property/jelvény","bika és sas"
"http://hu.dbpedia.org/resource/Legio_V_Macedonica","http://hu.dbpedia.org/property/kép","Antoninianus-Gallienus-l5macedonica-RIC 0345-Bj-.jpg"
"http://hu.dbpedia.org/resource/Legio_V_Macedonica","http://hu.dbpedia.org/property/képaláírás","Gallienus pénze az V. légió sasával"
"http://hu.dbpedia.org/resource/Legio_V_Macedonica","http://hu.dbpedia.org/property/név","Legio V Macedonica"
"http://hu.dbpedia.org/resource/Legio_V_Macedonica","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Római_Birodalom"
"http://hu.dbpedia.org/resource/Legio_V_Macedonica","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Római_légió"
"http://hu.dbpedia.org/resource/Legio_V_Macedonica","http://dbpedia.org/ontology/abstract","A Legio V Macedonica (legio quinta macedonica, V. makedóniai légió) egy római légió volt, amely a Balkánon, Moesia és Dacia provinciákban állomásozott. Jelvénye a bika, néha a sas volt (minden légiónak volt sasa, de az V. különös tiszteletben tartotta Jupiter kedvenc madarát)."
"http://hu.dbpedia.org/resource/Legio_V_Macedonica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Legio_V_Macedonica?oldid=23734901&ns=0"
"http://hu.dbpedia.org/resource/Legio_V_Macedonica","http://dbpedia.org/ontology/wikiPageLength",8317
"http://hu.dbpedia.org/resource/Legio_V_Macedonica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Legio_V_Macedonica"
"http://hu.wikipedia.org/wiki/Legio_V_Macedonica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Legio_V_Macedonica"
