"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monokrom_Design_Store","http://www.w3.org/2000/01/rdf-schema#label","Monokrom Design Store"
"http://hu.dbpedia.org/resource/Monokrom_Design_Store","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Monokrom_Design_Store","http://dbpedia.org/ontology/wikiPageID",1618041
"http://hu.dbpedia.org/resource/Monokrom_Design_Store","http://dbpedia.org/ontology/wikiPageRevisionID",22693781
"http://hu.dbpedia.org/resource/Monokrom_Design_Store","http://dbpedia.org/ontology/wikiPageExternalLink","https://madeinpecs.hu/lokal/support-your-local-artist"
"http://hu.dbpedia.org/resource/Monokrom_Design_Store","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mediaklikk.hu/video/divat-dizajn-2019-03-09-i-adas/%3Ffbclid=IwAR0TVFjH0SzyuHCun5jAp3JI5rKzikqBomSXYj2j8f9DafIRMaRAfp5ZFKg"
"http://hu.dbpedia.org/resource/Monokrom_Design_Store","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Monokrom_Design_Store","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Monokrom_Design_Store","http://hu.dbpedia.org/property/date",2019-06-06
"http://hu.dbpedia.org/resource/Monokrom_Design_Store","http://hu.dbpedia.org/property/url","https://www.mediaklikk.hu/video/divat-dizajn-2019-03-09-i-adas/%3Ffbclid=IwAR0TVFjH0SzyuHCun5jAp3JI5rKzikqBomSXYj2j8f9DafIRMaRAfp5ZFKg"
"http://hu.dbpedia.org/resource/Monokrom_Design_Store","http://dbpedia.org/ontology/abstract","Pécsett, a Király utca 33. szám alatti, kortárs, design bemutatóterem. A régióban egyedülálló kezdeményezés célja elsősorban a helyi és magyar alkotók bemutatása egy erre megfelelő platform biztosításával. Folyamatosan frissülő, limitált szériájú termékskálával várja az érdeklődőket, legyen szó ruha- vagy ékszer kollekciókról, lakberendezési tárgyakról, táskákról vagy egyéb divatkiegészítőkről. Alapító tagjaik mellett rendszeresen és újonnan bemutatott vendég alkotók termékeivel is találkozhatsz. Az - mint ernyőszervezet - a és társadalmi vállalkozás, valamint közös kezdeményezésével nyitotta meg 2015 szeptemberében. A kezdeményezés hiánypótló, mivel jelenleg Pécsett szükség van egy méltó platformra azon fiatal designereknek, alkotóknak, művészeknek, akik e városban alkotnak. E vállalkozás emellett kiemelt figyelmet áldoz a pécsi ban részt vett a kreatív iparban tevékenykedő, illetve a PTE Művészeti és Építészeti Kar, valamint az Ipari formatervező szak hallgatóira. A bemutatóterem amellett, hogy eladásaival segíti a kezdő fiatal vállalkozások piaci helyzetét megerősödni, egyéb közösségi és kulturális-művészeti programokat is nyújt a lakosság részére. Mind az üzlet megjelenésével, mind az abban/előtte folyó kulturális-művészeti programokkal a pécsi design, mint műfaj népszerűsítése és megerősítése a cél."
"http://hu.dbpedia.org/resource/Monokrom_Design_Store","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monokrom_Design_Store?oldid=22693781&ns=0"
"http://hu.dbpedia.org/resource/Monokrom_Design_Store","http://dbpedia.org/ontology/wikiPageLength",7169
"http://hu.dbpedia.org/resource/Monokrom_Design_Store","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monokrom_Design_Store"
"http://hu.wikipedia.org/wiki/Monokrom_Design_Store","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monokrom_Design_Store"
