"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mátyás_király_út_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","Mátyás király út (Budapest)"
"http://hu.dbpedia.org/resource/Mátyás_király_út_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XII._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Mátyás_király_út_(Budapest)","http://dbpedia.org/ontology/wikiPageID",459553
"http://hu.dbpedia.org/resource/Mátyás_király_út_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23777881
"http://hu.dbpedia.org/resource/Mátyás_király_út_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Mátyás_király_út_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Mátyás_király_út_(Budapest)","http://hu.dbpedia.org/property/hossza",2.3
"http://hu.dbpedia.org/resource/Mátyás_király_út_(Budapest)","http://hu.dbpedia.org/property/kép","Mátyás király út 25., Majorossy-villa. - Budapest, Fortepan 82490.jpg"
"http://hu.dbpedia.org/resource/Mátyás_király_út_(Budapest)","http://hu.dbpedia.org/property/képaláírás","A Majorossy-villa"
"http://hu.dbpedia.org/resource/Mátyás_király_út_(Budapest)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Mátyás_király_út_(Budapest)","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Svábhegy"
"http://hu.dbpedia.org/resource/Mátyás_király_út_(Budapest)","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Budapest_XII._kerülete"
"http://hu.dbpedia.org/resource/Mátyás_király_út_(Budapest)","http://hu.dbpedia.org/property/irányítószám",1121
"http://hu.dbpedia.org/resource/Mátyás_király_út_(Budapest)","http://dbpedia.org/ontology/abstract","A Mátyás király út Budapest XII. kerületében található, a köti össze a . A Svábhegy oldalában, nagyjából a lejtés vonalában futó sétaút, melynek több pontjáról szép kilátás nyílik a városra. A 19. század derekán kezdtek itt nyaralókat és villákat építeni."
"http://hu.dbpedia.org/resource/Mátyás_király_út_(Budapest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mátyás_király_út_(Budapest)?oldid=23777881&ns=0"
"http://hu.dbpedia.org/resource/Mátyás_király_út_(Budapest)","http://dbpedia.org/ontology/wikiPageLength",2319
"http://hu.dbpedia.org/resource/Mátyás_király_út_(Budapest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mátyás_király_út_(Budapest)"
"http://hu.wikipedia.org/wiki/Mátyás_király_út_(Budapest)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mátyás_király_út_(Budapest)"
