"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ciaran_Clark"
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://www.w3.org/2000/01/rdf-schema#label","Ciaran Clark"
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k7bnv"
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Harrow"
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Newcastle_United_labdarúgói"
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aston_Villa_labdarúgói"
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgók"
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_English_Football_League_labdarúgói"
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://dbpedia.org/ontology/wikiPageID",1045985
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://dbpedia.org/ontology/wikiPageRevisionID",22571171
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/teamsandplayers/players/player=103871/profile/index.html"
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100118163137/http:/www.avfc.co.uk/page/PlayerProfiles/0%2C%2C10265~46006%2C00.html"
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Newcastle_United_FC_keret"
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Newcastle_United_Az_év_játékosa"
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_ír_Eb-keret"
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://hu.dbpedia.org/property/id",50716
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://hu.dbpedia.org/property/kép","CiaranClark.JPG"
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://hu.dbpedia.org/property/name","Ciaran Clark"
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://hu.dbpedia.org/property/név","Ciaran Clark"
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://hu.dbpedia.org/property/teljesNév","Ciaran Clark"
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Newcastle_United_FC"
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Aston_Villa_FC"
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://hu.dbpedia.org/property/állampolgárság","ír"
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Newcastle_United_FC"
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Aston_Villa_FC"
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://hu.dbpedia.org/property/juniorOrszág","Anglia"
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://hu.dbpedia.org/property/juniorÉvek",2000
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://hu.dbpedia.org/property/klubfriss",2013-09-04
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://hu.dbpedia.org/property/meccsek",65
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://hu.dbpedia.org/property/meccsek",134
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://hu.dbpedia.org/property/mezszám",2
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Harrow"
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://hu.dbpedia.org/property/válfriss",2013-09-04
"http://hu.dbpedia.org/resource/Ciaran_Clark","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Ír_labdarúgó-válogatott"
