"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szemnonok","http://www.w3.org/2000/01/rdf-schema#label","Szemnonok"
"http://hu.dbpedia.org/resource/Szemnonok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049l2q"
"http://hu.dbpedia.org/resource/Szemnonok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_germán_népek"
"http://hu.dbpedia.org/resource/Szemnonok","http://dbpedia.org/ontology/wikiPageID",519430
"http://hu.dbpedia.org/resource/Szemnonok","http://dbpedia.org/ontology/wikiPageRevisionID",18462095
"http://hu.dbpedia.org/resource/Szemnonok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/7586.html"
"http://hu.dbpedia.org/resource/Szemnonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Szemnonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókor"
"http://hu.dbpedia.org/resource/Szemnonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szemnonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Szemnonok","http://dbpedia.org/ontology/abstract","A szemnonok (vagy szennonok, latinul: semnones, sennones) nyugati germán népcsoport, a markomannok, hermundurok, kvádok és szvébek rokonai. (Nem azonosak a longobárd .) Publius Cornelius Tacitus említi először őket, amikor az Elba és az Odera közti eredeti lakhelyükről Dél-Türingia környékére költöztek. Caracalla idejéig nem lépték át a római határt, később a Boden-tóig vonultak. Ekkortól az alemannok néppé alakulásában játszottak szerepet."
"http://hu.dbpedia.org/resource/Szemnonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szemnonok?oldid=18462095&ns=0"
"http://hu.dbpedia.org/resource/Szemnonok","http://dbpedia.org/ontology/wikiPageLength",745
"http://hu.dbpedia.org/resource/Szemnonok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szemnonok"
"http://hu.dbpedia.org/resource/Szemnon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szemnonok"
"http://hu.wikipedia.org/wiki/Szemnonok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szemnonok"
