"subject","predicate","object"
"http://hu.dbpedia.org/resource/Disney_XD_(Skandinávia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Disney_XD_(Skandinávia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Disney_XD_(Skandinávia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Disney_XD_(Skandinávia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Disney_XD_(Skandinávia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Disney_XD_(Skandinávia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Disney_XD_(Skandinávia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Disney_XD_(Skandinávia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Disney_XD_(Skandinávia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Disney_XD_(Skandinávia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Disney_XD_(Skandinávia)","http://www.w3.org/2000/01/rdf-schema#label","Disney XD (Skandinávia)"
"http://hu.dbpedia.org/resource/Disney_XD_(Skandinávia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disney"
"http://hu.dbpedia.org/resource/Disney_XD_(Skandinávia)","http://dbpedia.org/ontology/wikiPageID",1652588
"http://hu.dbpedia.org/resource/Disney_XD_(Skandinávia)","http://dbpedia.org/ontology/wikiPageRevisionID",23790578
"http://hu.dbpedia.org/resource/Disney_XD_(Skandinávia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://astra.ses/channels/disney-xd-scandinavia"
"http://hu.dbpedia.org/resource/Disney_XD_(Skandinávia)","http://xmlns.com/foaf/0.1/name","Disney XD"
"http://hu.dbpedia.org/resource/Disney_XD_(Skandinávia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia"
"http://hu.dbpedia.org/resource/Disney_XD_(Skandinávia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Disney_XD_(Skandinávia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Disney_XD_(Skandinávia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Disney_XD_(Skandinávia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Disney_XD_(Skandinávia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izland"
"http://hu.dbpedia.org/resource/Disney_XD_(Skandinávia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
