"subject","predicate","object"
"http://hu.dbpedia.org/resource/(4953)_1990_MU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(4953)_1990_MU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(4953)_1990_MU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(4953)_1990_MU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(4953)_1990_MU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(4953)_1990_MU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(4953)_1990_MU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(4953)_1990_MU","http://www.w3.org/2000/01/rdf-schema#label","(4953) 1990 MU"
"http://hu.dbpedia.org/resource/(4953)_1990_MU","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z_pbx"
"http://hu.dbpedia.org/resource/(4953)_1990_MU","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(4953)_1990_MU","http://dbpedia.org/ontology/wikiPageID",561730
"http://hu.dbpedia.org/resource/(4953)_1990_MU","http://dbpedia.org/ontology/wikiPageRevisionID",18228329
"http://hu.dbpedia.org/resource/(4953)_1990_MU","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(4953)_1990_MU","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(4953)_1990_MU","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(4953)_1990_MU","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(4953)_1990_MU","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(4953)_1990_MU","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.1
"http://hu.dbpedia.org/resource/(4953)_1990_MU","http://hu.dbpedia.org/property/aphélium",401951260
"http://hu.dbpedia.org/resource/(4953)_1990_MU","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(4953)_1990_MU","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(4953)_1990_MU","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(4953)_1990_MU","http://hu.dbpedia.org/property/excentricitás",0.657
"http://hu.dbpedia.org/resource/(4953)_1990_MU","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Siding_Spring"
"http://hu.dbpedia.org/resource/(4953)_1990_MU","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/(4953)_1990_MU","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(4953)_1990_MU","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Robert_H._McNaught"
"http://hu.dbpedia.org/resource/(4953)_1990_MU","http://hu.dbpedia.org/property/felszállóCsomó",77.814
"http://hu.dbpedia.org/resource/(4953)_1990_MU","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(4953)_1990_MU","http://hu.dbpedia.org/property/forgásiPeriódus","51184.8"
"http://hu.dbpedia.org/resource/(4953)_1990_MU","http://hu.dbpedia.org/property/félNagytengely",242509916
"http://hu.dbpedia.org/resource/(4953)_1990_MU","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(4953)_1990_MU","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(4953)_1990_MU","http://hu.dbpedia.org/property/inklináció",24.391
"http://hu.dbpedia.org/resource/(4953)_1990_MU","http://hu.dbpedia.org/property/közepesAnomália",226.589
"http://hu.dbpedia.org/resource/(4953)_1990_MU","http://hu.dbpedia.org/property/név",1990
"http://hu.dbpedia.org/resource/(4953)_1990_MU","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(4953)_1990_MU","http://hu.dbpedia.org/property/perihélium",83068571
"http://hu.dbpedia.org/resource/(4953)_1990_MU","http://hu.dbpedia.org/property/perihéliumSzöge",77.679
"http://hu.dbpedia.org/resource/(4953)_1990_MU","http://hu.dbpedia.org/property/periódus",2.06
"http://hu.dbpedia.org/resource/(4953)_1990_MU","http://hu.dbpedia.org/property/periódus",753.884
"http://hu.dbpedia.org/resource/(4953)_1990_MU","http://dbpedia.org/ontology/abstract","A (4953) 1990 MU egy földközeli kisbolygó. fedezte fel 1990. június 23-án."
"http://hu.dbpedia.org/resource/(4953)_1990_MU","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Robert_H._McNaught"
"http://hu.dbpedia.org/resource/(4953)_1990_MU","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(4953)_1990_MU?oldid=18228329&ns=0"
"http://hu.dbpedia.org/resource/(4953)_1990_MU","http://dbpedia.org/ontology/wikiPageLength",1681
"http://hu.dbpedia.org/resource/(4953)_1990_MU","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(4953)_1990_MU"
"http://hu.wikipedia.org/wiki/(4953)_1990_MU","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(4953)_1990_MU"
