"subject","predicate","object"
"http://hu.dbpedia.org/resource/Minnesang","http://www.w3.org/2000/01/rdf-schema#label","Minnesang"
"http://hu.dbpedia.org/resource/Minnesang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_irodalom"
"http://hu.dbpedia.org/resource/Minnesang","http://dbpedia.org/ontology/wikiPageID",1359174
"http://hu.dbpedia.org/resource/Minnesang","http://dbpedia.org/ontology/wikiPageRevisionID",22036100
"http://hu.dbpedia.org/resource/Minnesang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Minnesang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Minnesang","http://dbpedia.org/ontology/abstract","A minnesäng a trubadúrköltészet német megfelelője, a középkori világi irodalomhoz tartozó ág. Művészetükre a népköltészethez tartozó májusdalok, tavaszköszöntők jelentős hatást gyakoroltak. A minnesängekben a természet és a szerelem a leggyakoribb témák, a múlt és a jövő szerelmeivel összefüggésben az erotika is megjelenik. Az irányzat ápolói, a minnesängerek általában a trubadúrokhoz hasonlóan lovagok voltak, bár a XIV. századtól megjelentek közöttük az iparosok, kereskedők, városi polgárok is. A céhek mintáját követve mesterdalnok-iskolákat hoztak létre, és emellé társultak az évente megrendezett is. A szűkebb értelemben vett minnesäng csak az udvari szerelmet megéneklő dalokat jelentette, később az egész XII-XIII. századi német irodalomra használták ezt a kifejezést. Az irányzat jellemzői provanszál hatást mutatnak."
"http://hu.dbpedia.org/resource/Minnesang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Minnesang?oldid=22036100&ns=0"
"http://hu.dbpedia.org/resource/Minnesang","http://dbpedia.org/ontology/wikiPageLength",1975
"http://hu.dbpedia.org/resource/Minnesang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Minnesang"
"http://hu.dbpedia.org/resource/Minnesäng","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Minnesang"
"http://hu.wikipedia.org/wiki/Minnesang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Minnesang"
