"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monte_Vulture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Monte_Vulture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monte_Vulture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Monte_Vulture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Monte_Vulture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Monte_Vulture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Monte_Vulture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Monte_Vulture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Monte_Vulture","http://www.w3.org/2000/01/rdf-schema#label","Monte Vulture"
"http://hu.dbpedia.org/resource/Monte_Vulture","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0740x_"
"http://hu.dbpedia.org/resource/Monte_Vulture","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_vulkánjai"
"http://hu.dbpedia.org/resource/Monte_Vulture","http://dbpedia.org/ontology/wikiPageID",253354
"http://hu.dbpedia.org/resource/Monte_Vulture","http://dbpedia.org/ontology/wikiPageRevisionID",21200771
"http://hu.dbpedia.org/resource/Monte_Vulture","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090401222408/http:/www.ilvulture.it/modules/wfchannel/"
"http://hu.dbpedia.org/resource/Monte_Vulture","http://xmlns.com/foaf/0.1/name","Monte Vulture"
"http://hu.dbpedia.org/resource/Monte_Vulture","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Monte_Vulture","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Monte_Vulture","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Monte_Vulture","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Monte_Vulture","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monte_Vulture","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Monte_Vulture","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Basilicata"
"http://hu.dbpedia.org/resource/Monte_Vulture","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Monte_Vulture","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Monte_Vulture","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Monte_Vulture","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Monte_Vulture","http://hu.dbpedia.org/property/kép","Monte vulture 1 in basilicata.jpg"
"http://hu.dbpedia.org/resource/Monte_Vulture","http://hu.dbpedia.org/property/képaláírás","Monte Vulture"
"http://hu.dbpedia.org/resource/Monte_Vulture","http://hu.dbpedia.org/property/magasság",1326
"http://hu.dbpedia.org/resource/Monte_Vulture","http://hu.dbpedia.org/property/név","Monte Vulture"
"http://hu.dbpedia.org/resource/Monte_Vulture","http://hu.dbpedia.org/property/pozíciósTérkép","Olaszország"
"http://hu.dbpedia.org/resource/Monte_Vulture","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Monte_Vulture","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Monte_Vulture","http://hu.dbpedia.org/property/szélességiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Monte_Vulture","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Monte_Vulture","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Rétegvulkán"
"http://hu.dbpedia.org/resource/Monte_Vulture","http://hu.dbpedia.org/property/utolsóKitörés","kb."
"http://hu.dbpedia.org/resource/Monte_Vulture","http://dbpedia.org/ontology/abstract","A Monte Vulture egy kialudt tűzhányó Olaszország Basilicata régiójában, Potenza városától 56 km-re északra. Az 1326 m magas vulkán tetején elhelyezkedő kaldera neve Valle dei Grigi. A vulkán legkorábbi kitörései nagyjából 1 millió évvel ezelőtt zajlottak le és nagy mennyiségű ignimbritet termeltek. A robbanásos kitörési fázis körülbelül 830 000 évvel ezelőttig tartott és egy kiömlési fázis követte. Működésének utolsó fázisa körülbelül 40 000 éve zajlott le egy sor freatomagmás kitöréssel."
"http://hu.dbpedia.org/resource/Monte_Vulture","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Basilicata"
"http://hu.dbpedia.org/resource/Monte_Vulture","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Monte_Vulture","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Rétegvulkán"
"http://hu.dbpedia.org/resource/Monte_Vulture","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monte_Vulture?oldid=21200771&ns=0"
"http://hu.dbpedia.org/resource/Monte_Vulture","http://dbpedia.org/ontology/wikiPageLength",1409
"http://hu.dbpedia.org/resource/Monte_Vulture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monte_Vulture"
"http://hu.wikipedia.org/wiki/Monte_Vulture","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monte_Vulture"
