"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kali_Linux","http://www.w3.org/2000/01/rdf-schema#label","Kali Linux"
"http://hu.dbpedia.org/resource/Kali_Linux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/Kali_Linux","http://dbpedia.org/ontology/wikiPageID",1608554
"http://hu.dbpedia.org/resource/Kali_Linux","http://dbpedia.org/ontology/wikiPageRevisionID",22724028
"http://hu.dbpedia.org/resource/Kali_Linux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kali.org/"
"http://hu.dbpedia.org/resource/Kali_Linux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/Kali_Linux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-számítástechnika"
"http://hu.dbpedia.org/resource/Kali_Linux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kali_Linux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Operációs_rendszer_infobox"
"http://hu.dbpedia.org/resource/Kali_Linux","http://hu.dbpedia.org/property/név","Kali Linux"
"http://hu.dbpedia.org/resource/Kali_Linux","http://hu.dbpedia.org/property/family","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/Kali_Linux","http://hu.dbpedia.org/property/kernelType","http://hu.dbpedia.org/resource/Monolithic_kernel"
"http://hu.dbpedia.org/resource/Kali_Linux","http://hu.dbpedia.org/property/latestReleaseDate",2018
"http://hu.dbpedia.org/resource/Kali_Linux","http://hu.dbpedia.org/property/latestReleaseVersion",2018
"http://hu.dbpedia.org/resource/Kali_Linux","http://hu.dbpedia.org/property/sourceModel","ingyenes, nyílt forráskódú"
"http://hu.dbpedia.org/resource/Kali_Linux","http://hu.dbpedia.org/property/supportedPlatforms","http://hu.dbpedia.org/resource/Armel"
"http://hu.dbpedia.org/resource/Kali_Linux","http://hu.dbpedia.org/property/supportedPlatforms","http://hu.dbpedia.org/resource/Intel_80386"
"http://hu.dbpedia.org/resource/Kali_Linux","http://hu.dbpedia.org/property/supportedPlatforms","http://hu.dbpedia.org/resource/Armhf"
"http://hu.dbpedia.org/resource/Kali_Linux","http://hu.dbpedia.org/property/supportedPlatforms","http://hu.dbpedia.org/resource/X86_64"
"http://hu.dbpedia.org/resource/Kali_Linux","http://hu.dbpedia.org/property/ui","http://hu.dbpedia.org/resource/Enlightenment"
"http://hu.dbpedia.org/resource/Kali_Linux","http://hu.dbpedia.org/property/ui","http://hu.dbpedia.org/resource/MATE"
"http://hu.dbpedia.org/resource/Kali_Linux","http://hu.dbpedia.org/property/ui","http://hu.dbpedia.org/resource/Xfce"
"http://hu.dbpedia.org/resource/Kali_Linux","http://hu.dbpedia.org/property/ui","http://hu.dbpedia.org/resource/LXDE"
"http://hu.dbpedia.org/resource/Kali_Linux","http://hu.dbpedia.org/property/ui","http://hu.dbpedia.org/resource/KDE"
"http://hu.dbpedia.org/resource/Kali_Linux","http://hu.dbpedia.org/property/ui","http://hu.dbpedia.org/resource/GNOME"
"http://hu.dbpedia.org/resource/Kali_Linux","http://hu.dbpedia.org/property/website","http://www.kali.org/"
"http://hu.dbpedia.org/resource/Kali_Linux","http://hu.dbpedia.org/property/workingState","aktuális"
"http://hu.dbpedia.org/resource/Kali_Linux","http://hu.dbpedia.org/property/csomagkezelő","http://hu.dbpedia.org/resource/Dpkg"
"http://hu.dbpedia.org/resource/Kali_Linux","http://hu.dbpedia.org/property/legelsőKiadás",2013
"http://hu.dbpedia.org/resource/Kali_Linux","http://hu.dbpedia.org/property/license","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/Kali_Linux","http://hu.dbpedia.org/property/license","http://hu.dbpedia.org/resource/GNU_Free_Documentation_License"
"http://hu.dbpedia.org/resource/Kali_Linux","http://dbpedia.org/ontology/abstract","A Kali egy Linux disztribúció, a BackTrack 5 továbbfejlesztett változata Debian-alapokon. A Kaliban megtalálható szinte mindegyik program, ami a Backtrackben is volt, hálózati biztonsági tesztelő programok, proxy, , , minden, ami kellhet a hackeléshez."
"http://hu.dbpedia.org/resource/Kali_Linux","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kali_Linux?oldid=22724028&ns=0"
"http://hu.dbpedia.org/resource/Kali_Linux","http://dbpedia.org/ontology/wikiPageLength",1097
"http://hu.dbpedia.org/resource/Kali_Linux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kali_Linux"
"http://hu.wikipedia.org/wiki/Kali_Linux","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kali_Linux"
