"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aujeszky_Lipót","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagylévárd"
"http://hu.dbpedia.org/resource/Boskovich_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagylévárd"
"http://hu.dbpedia.org/resource/Michnay_Endre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagylévárd"
"http://hu.dbpedia.org/resource/Nagylévárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagylévárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagylévárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagylévárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagylévárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagylévárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagylévárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagylévárd","http://www.w3.org/2000/01/rdf-schema#label","Nagylévárd"
"http://hu.dbpedia.org/resource/Nagylévárd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvv37"
"http://hu.dbpedia.org/resource/Nagylévárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Malackai_járás_települései"
"http://hu.dbpedia.org/resource/Nagylévárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagylévárd","http://dbpedia.org/ontology/wikiPageID",27573
"http://hu.dbpedia.org/resource/Nagylévárd","http://dbpedia.org/ontology/wikiPageRevisionID",23623569
"http://hu.dbpedia.org/resource/Nagylévárd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013013342/http:/www.velkelevare.sk/"
"http://hu.dbpedia.org/resource/Nagylévárd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013015731/http:/www.mkregion.sk/Malacky/vlevare/index.htm"
"http://hu.dbpedia.org/resource/Nagylévárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=1&obec=603"
"http://hu.dbpedia.org/resource/Nagylévárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/velkelevare/velke-levare.html"
"http://hu.dbpedia.org/resource/Nagylévárd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071111150151/http:/www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=285"
"http://hu.dbpedia.org/resource/Nagylévárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-577755&pos_y=-1240260&size=full&lang=sk&sipka=1&name=Ve%BEk%E9%20Lev%E1re%2C%20Malacky"
"http://hu.dbpedia.org/resource/Nagylévárd","http://xmlns.com/foaf/0.1/name","Nagylévárd"
"http://hu.dbpedia.org/resource/Nagylévárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malackai_járás"
"http://hu.dbpedia.org/resource/Nagylévárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagylévárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Nagylévárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Nagylévárd","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Nagylévárd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Nagylévárd","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Nagylévárd","http://hu.dbpedia.org/property/név","Nagylévárd"
"http://hu.dbpedia.org/resource/Nagylévárd","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Nagylévárd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Nagylévárd","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Nagylévárd","http://hu.dbpedia.org/property/terület",26.45
"http://hu.dbpedia.org/resource/Nagylévárd","http://hu.dbpedia.org/property/weboldal","www.levare.sk"
"http://hu.dbpedia.org/resource/Nagylévárd","http://hu.dbpedia.org/property/alapításÉve",1377
"http://hu.dbpedia.org/resource/Nagylévárd","http://hu.dbpedia.org/property/helyiNév","Veľké Leváre"
"http://hu.dbpedia.org/resource/Nagylévárd","http://hu.dbpedia.org/property/irányítószám",90873
"http://hu.dbpedia.org/resource/Nagylévárd","http://hu.dbpedia.org/property/népsűrűség",134
"http://hu.dbpedia.org/resource/Nagylévárd","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Nagylévárd","http://hu.dbpedia.org/property/polgármester","Štefan Kudlička"
"http://hu.dbpedia.org/resource/Nagylévárd","http://hu.dbpedia.org/property/körzethívószám",34
"http://hu.dbpedia.org/resource/Nagylévárd","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",170
"http://hu.dbpedia.org/resource/Nagylévárd","http://hu.dbpedia.org/property/kerület","Pozsonyi"
"http://hu.dbpedia.org/resource/Nagylévárd","http://hu.dbpedia.org/property/járás","Malackai"
"http://hu.dbpedia.org/resource/Nagylévárd","http://hu.dbpedia.org/property/népesség",3609
"http://hu.dbpedia.org/resource/Nagylévárd","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Nagylévárd","http://dbpedia.org/ontology/abstract","Nagylévárd (szlovákul Veľké Leváre, németül Gross-Schützen) község Szlovákiában, a Pozsonyi kerületben, a Malackai járásban."
"http://hu.dbpedia.org/resource/Nagylévárd","http://dbpedia.org/ontology/areaCode","034"
"http://hu.dbpedia.org/resource/Nagylévárd","http://dbpedia.org/ontology/postalCode","908 73"
"http://hu.dbpedia.org/resource/Nagylévárd","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Nagylévárd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagylévárd?oldid=23623569&ns=0"
"http://hu.dbpedia.org/resource/Nagylévárd","http://dbpedia.org/ontology/wikiPageLength",8334
"http://hu.dbpedia.org/resource/Nagylévárd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagylévárd"
"http://hu.dbpedia.org/resource/Nagylévárd_vasútállomás","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Nagylévárd"
"http://hu.dbpedia.org/resource/Schordann_Zsigmond","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagylévárd"
"http://hu.dbpedia.org/resource/Veľké_Leváre","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagylévárd"
"http://hu.wikipedia.org/wiki/Nagylévárd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagylévárd"
