"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Fernandes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_U21-es_portugál_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:2006-os_U21-es_portugál_Eb-keret","http://dbpedia.org/ontology/wikiPageID",1472310
"http://hu.dbpedia.org/resource/Sablon:2006-os_U21-es_portugál_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22873822
"http://hu.dbpedia.org/resource/Sablon:2006-os_U21-es_portugál_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2006-os_U21-es_portugál_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:2006-os_U21-es_portugál_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2006-os_U21-es_portugál_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2006-os_U21-es_portugál_Eb-keret?oldid=22873822&ns=10"
"http://hu.dbpedia.org/resource/Filipe_Oliveira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_U21-es_portugál_Eb-keret"
"http://hu.dbpedia.org/resource/Hugo_Almeida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_U21-es_portugál_Eb-keret"
"http://hu.dbpedia.org/resource/João_Moutinho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_U21-es_portugál_Eb-keret"
"http://hu.dbpedia.org/resource/Manuel_Fernandes_(labdarúgó,_1986)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_U21-es_portugál_Eb-keret"
"http://hu.dbpedia.org/resource/Nani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_U21-es_portugál_Eb-keret"
"http://hu.dbpedia.org/resource/Raul_Meireles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_U21-es_portugál_Eb-keret"
"http://hu.dbpedia.org/resource/Ricardo_Quaresma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_U21-es_portugál_Eb-keret"
"http://hu.dbpedia.org/resource/Ricardo_Vaz_Tê","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_U21-es_portugál_Eb-keret"
"http://hu.dbpedia.org/resource/Rolando","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_U21-es_portugál_Eb-keret"
"http://hu.dbpedia.org/resource/Silvestre_Varela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_U21-es_portugál_Eb-keret"
"http://hu.dbpedia.org/resource/Zé_Castro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_U21-es_portugál_Eb-keret"
