"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sóller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sóller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sóller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sóller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sóller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sóller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sóller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sóller","http://www.w3.org/2000/01/rdf-schema#label","Sóller"
"http://hu.dbpedia.org/resource/Sóller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027d_j"
"http://hu.dbpedia.org/resource/Sóller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Baleár-szigetek_települései"
"http://hu.dbpedia.org/resource/Sóller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mallorca"
"http://hu.dbpedia.org/resource/Sóller","http://dbpedia.org/ontology/wikiPageID",1079612
"http://hu.dbpedia.org/resource/Sóller","http://dbpedia.org/ontology/wikiPageRevisionID",21877796
"http://hu.dbpedia.org/resource/Sóller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sollernet.com/samostra/"
"http://hu.dbpedia.org/resource/Sóller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sollernet.com/trendesoller/en1.html"
"http://hu.dbpedia.org/resource/Sóller","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130105083517/http:/a-soller.tiscalibiz.com/turisme/e_index.html"
"http://hu.dbpedia.org/resource/Sóller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sollernet.com/indexen.html"
"http://hu.dbpedia.org/resource/Sóller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museucienciesnaturals.org"
"http://hu.dbpedia.org/resource/Sóller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saveu.cat"
"http://hu.dbpedia.org/resource/Sóller","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040203052025/http:/www.diaridebalears.com/soller/"
"http://hu.dbpedia.org/resource/Sóller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jardibotanicdesoller.org/"
"http://hu.dbpedia.org/resource/Sóller","http://xmlns.com/foaf/0.1/name","Sóller"
"http://hu.dbpedia.org/resource/Sóller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Sóller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sóller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Baleár-szigetek_tartományban"
"http://hu.dbpedia.org/resource/Sóller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sóller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sóller","http://dbpedia.org/ontology/abstract","Sóller város Mallorca szigetén. Megközelíthető Palmától a Palma–Sóller-vasútvonalon. A városból villamosvonal vezet a közelben található kikötővárosba, ."
"http://hu.dbpedia.org/resource/Sóller","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sóller?oldid=21877796&ns=0"
"http://hu.dbpedia.org/resource/Sóller","http://dbpedia.org/ontology/wikiPageLength",1946
"http://hu.dbpedia.org/resource/Sóller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sóller"
"http://hu.wikipedia.org/wiki/Sóller","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sóller"
