"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tyskie_(sör)","http://www.w3.org/2000/01/rdf-schema#label","Tyskie (sör)"
"http://hu.dbpedia.org/resource/Tyskie_(sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_sörök"
"http://hu.dbpedia.org/resource/Tyskie_(sör)","http://dbpedia.org/ontology/wikiPageID",1773217
"http://hu.dbpedia.org/resource/Tyskie_(sör)","http://dbpedia.org/ontology/wikiPageRevisionID",23884775
"http://hu.dbpedia.org/resource/Tyskie_(sör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tyskie_(sör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Tyskie_(sör)","http://dbpedia.org/ontology/abstract","A Tyskie a Kompania Piwowarska által gyártott lengyel sörmárka, amely a japán Asahi Group tulajdonában van 2017. március 31. óta. A márka története 1629-re nyúlik vissza, bár ez nem azonos a sör kezdetével ezeken a területeken. 1999-ig, vagyis a Kompania Piwowarska megalakulásáig kizárólag a Tyskie Browary Książęce gyártotta."
"http://hu.dbpedia.org/resource/Tyskie_(sör)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tyskie_(sör)?oldid=23884775&ns=0"
"http://hu.dbpedia.org/resource/Tyskie_(sör)","http://dbpedia.org/ontology/wikiPageLength",5489
"http://hu.dbpedia.org/resource/Tyskie_(sör)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tyskie_(sör)"
"http://hu.wikipedia.org/wiki/Tyskie_(sör)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tyskie_(sör)"
