"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hackeborni_Szent_Mechtild","http://www.w3.org/2000/01/rdf-schema#label","Hackeborni Szent Mechtild"
"http://hu.dbpedia.org/resource/Hackeborni_Szent_Mechtild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Hackeborni_Szent_Mechtild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1299-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hackeborni_Szent_Mechtild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_apácák"
"http://hu.dbpedia.org/resource/Hackeborni_Szent_Mechtild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1240-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Hackeborni_Szent_Mechtild","http://dbpedia.org/ontology/wikiPageID",1477863
"http://hu.dbpedia.org/resource/Hackeborni_Szent_Mechtild","http://dbpedia.org/ontology/wikiPageRevisionID",22953946
"http://hu.dbpedia.org/resource/Hackeborni_Szent_Mechtild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Hackeborni_Szent_Mechtild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hackeborni_Szent_Mechtild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hackeborni_Szent_Mechtild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hackeborni_Szent_Mechtild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Hackeborni_Szent_Mechtild","http://dbpedia.org/ontology/abstract","Hackeborni Szent Mechtild (németül: Mechthild von Hackeborn), (1240/1241 – 1298. november 19.) szentként tisztelt középkori német apáca."
"http://hu.dbpedia.org/resource/Hackeborni_Szent_Mechtild","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hackeborni_Szent_Mechtild?oldid=22953946&ns=0"
"http://hu.dbpedia.org/resource/Hackeborni_Szent_Mechtild","http://dbpedia.org/ontology/wikiPageLength",3461
"http://hu.dbpedia.org/resource/Hackeborni_Szent_Mechtild","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hackeborni_Szent_Mechtild"
"http://hu.wikipedia.org/wiki/Hackeborni_Szent_Mechtild","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hackeborni_Szent_Mechtild"
