"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentgyörgy_vára_(Horvátország)","http://www.w3.org/2000/01/rdf-schema#label","Szentgyörgy vára (Horvátország)"
"http://hu.dbpedia.org/resource/Szentgyörgy_vára_(Horvátország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_építmények"
"http://hu.dbpedia.org/resource/Szentgyörgy_vára_(Horvátország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Szentgyörgy_vára_(Horvátország)","http://dbpedia.org/ontology/wikiPageID",1723920
"http://hu.dbpedia.org/resource/Szentgyörgy_vára_(Horvátország)","http://dbpedia.org/ontology/wikiPageRevisionID",23021965
"http://hu.dbpedia.org/resource/Szentgyörgy_vára_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://djurdjevac.hr/o-durdevcu/povijest/"
"http://hu.dbpedia.org/resource/Szentgyörgy_vára_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://casopis-gradjevinar.hr/assets/Uploads/JCE-56-2004-09-07.pdf"
"http://hu.dbpedia.org/resource/Szentgyörgy_vára_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.stari-grad-djurdjevac.hr/utvrda-stari-grad/"
"http://hu.dbpedia.org/resource/Szentgyörgy_vára_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hrcak.srce.hr/file/118655"
"http://hu.dbpedia.org/resource/Szentgyörgy_vára_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Szentgyörgy_vára_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Szentgyörgy_vára_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Szentgyörgy_vára_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Szentgyörgy_vára_(Horvátország)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Szentgyörgy_vára_(Horvátország)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Szentgyörgy_vára_(Horvátország)","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Szentgyörgy_vára_(Horvátország)","http://hu.dbpedia.org/property/kép","Stari_grad_u_Đurđevcu.JPG"
"http://hu.dbpedia.org/resource/Szentgyörgy_vára_(Horvátország)","http://hu.dbpedia.org/property/név","Szentgyörgy vára"
"http://hu.dbpedia.org/resource/Szentgyörgy_vára_(Horvátország)","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Szentgyörgy_vára_(Horvátország)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Szentgyörgy_vára_(Horvátország)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Szentgyörgy_vára_(Horvátország)","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Szentgyörgy_vára_(Horvátország)","http://hu.dbpedia.org/property/weboldal","www.stari-grad-djurdjevac.hr"
"http://hu.dbpedia.org/resource/Szentgyörgy_vára_(Horvátország)","http://hu.dbpedia.org/property/másNév","Stari grad Đurđevac"
"http://hu.dbpedia.org/resource/Szentgyörgy_vára_(Horvátország)","http://hu.dbpedia.org/property/épült",14
"http://hu.dbpedia.org/resource/Szentgyörgy_vára_(Horvátország)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",118
"http://hu.dbpedia.org/resource/Szentgyörgy_vára_(Horvátország)","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Szentgyörgyvár_(Horvátország)"
"http://hu.dbpedia.org/resource/Szentgyörgy_vára_(Horvátország)","http://hu.dbpedia.org/property/típusa","vizivár"
"http://hu.dbpedia.org/resource/Szentgyörgy_vára_(Horvátország)","http://hu.dbpedia.org/property/állapota","felújítva"
"http://hu.dbpedia.org/resource/Szentgyörgy_vára_(Horvátország)","http://hu.dbpedia.org/property/építőanyaga","tégla, kő"
"http://hu.dbpedia.org/resource/Szentgyörgy_vára_(Horvátország)","http://dbpedia.org/ontology/abstract","Szentgyörgy vára (horvátul: Stari grad Đurđevac) egy vár Horvátországban, a Kapronca-Kőrös megyei Szentgyörgyvár területén."
"http://hu.dbpedia.org/resource/Szentgyörgy_vára_(Horvátország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentgyörgy_vára_(Horvátország)?oldid=23021965&ns=0"
"http://hu.dbpedia.org/resource/Szentgyörgy_vára_(Horvátország)","http://dbpedia.org/ontology/wikiPageLength",5568
"http://hu.dbpedia.org/resource/Szentgyörgy_vára_(Horvátország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentgyörgy_vára_(Horvátország)"
"http://hu.wikipedia.org/wiki/Szentgyörgy_vára_(Horvátország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentgyörgy_vára_(Horvátország)"
