"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aya","http://www.w3.org/2000/01/rdf-schema#label","Aya"
"http://hu.dbpedia.org/resource/Aya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/Aya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIII._dinasztia"
"http://hu.dbpedia.org/resource/Aya","http://dbpedia.org/ontology/wikiPageID",1543929
"http://hu.dbpedia.org/resource/Aya","http://dbpedia.org/ontology/wikiPageRevisionID",23216986
"http://hu.dbpedia.org/resource/Aya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Aya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Aya","http://dbpedia.org/ontology/abstract","Aya (vagy Aja, Iji, Iy) ókori egyiptomi királyné volt a XIII. dinasztia idején. Számos családtagjával együtt említik a (ma a kairói Egyiptomi Múzeumban), valamint egy sztélén (ma Würzburgban). A Boulaq 18 papiruszt egy Noferhotep nevű írnok sírjában találták, és egy XIII. dinasztiabeli uralkodó thébai palotájával kapcsolatos adminisztratív feljegyzéseket tartalmaz, és az említett személyek alapján a Hendzser uralkodása utáni időkre datálható. Az uralkodó neve csak töredékesen maradt fenn, egyesek III. Szobekhotep neveként olvassák, ő viszont később élt és a családja sem hasonlít a papiruszon leírtra, így feltételezhető, hogy IV. Antefről vagy Imiermesáról van szó. Ayának egy fia volt, Redienef herceg, és három lánya, akiknek neve nem maradt fenn. A würzburgi sztélé, melyet egy Upuauthotep nevű hivatalnok (valószínűleg Aya fivére) állíttatott, egyértelművé teszi, hogy a királyné befolyásos családból származott, és rokonságban állt Anhu vezírrel. Upuauthotep felesége Szenebhenasz volt, Anhu lánya. Ayának és Upuauthotepnek volt egy Antef nevű lánytestvére (a korszakban gyakori, hogy nők férfinevet kaptak), valamint egy fivére, akinek neve nem maradt fenn; a sztélé emellett említi Upuauthotep lányát, Nesmethoteptit."
"http://hu.dbpedia.org/resource/Aya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aya?oldid=23216986&ns=0"
"http://hu.dbpedia.org/resource/Aya","http://dbpedia.org/ontology/wikiPageLength",2006
"http://hu.dbpedia.org/resource/Aya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aya"
"http://hu.dbpedia.org/resource/IV._Antef","http://hu.dbpedia.org/property/főfelesége","http://hu.dbpedia.org/resource/Aya"
"http://hu.dbpedia.org/resource/IV._Antef","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Aya"
"http://hu.dbpedia.org/resource/Imiermesa","http://hu.dbpedia.org/property/főfelesége","http://hu.dbpedia.org/resource/Aya"
"http://hu.dbpedia.org/resource/Imiermesa","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Aya"
"http://hu.dbpedia.org/resource/Krist_Novoselic","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Aya"
"http://hu.wikipedia.org/wiki/Aya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aya"
