"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amstetteni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Amstetteni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Amstetteni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Amstetteni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amstetteni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Amstetteni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Amstetteni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Amstetteni_csata","http://www.w3.org/2000/01/rdf-schema#label","Amstetteni csata"
"http://hu.dbpedia.org/resource/Amstetteni_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026xglb"
"http://hu.dbpedia.org/resource/Amstetteni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Amstetteni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1805"
"http://hu.dbpedia.org/resource/Amstetteni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Amstetteni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_harmadik_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Amstetteni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Amstetteni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amstetten"
"http://hu.dbpedia.org/resource/Amstetteni_csata","http://dbpedia.org/ontology/wikiPageID",460606
"http://hu.dbpedia.org/resource/Amstetteni_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23298439
"http://hu.dbpedia.org/resource/Amstetteni_csata","http://xmlns.com/foaf/0.1/name","Amstetteni csata"
"http://hu.dbpedia.org/resource/Amstetteni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Amstetteni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amstetteni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koalíciós_háborúk_1792–1815"
"http://hu.dbpedia.org/resource/Amstetteni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Amstetteni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Amstetteni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Napóleon"
"http://hu.dbpedia.org/resource/Amstetteni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amstetteni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_koalíciós_háború"
"http://hu.dbpedia.org/resource/Amstetteni_csata","http://hu.dbpedia.org/property/eredmény","francia győzelem"
"http://hu.dbpedia.org/resource/Amstetteni_csata","http://hu.dbpedia.org/property/helyszín",35
"http://hu.dbpedia.org/resource/Amstetteni_csata","http://hu.dbpedia.org/property/konfliktus",35
"http://hu.dbpedia.org/resource/Amstetteni_csata","http://hu.dbpedia.org/property/kép","Amstetten Mauer. Landesklinikum Kirche.JPG"
"http://hu.dbpedia.org/resource/Amstetteni_csata","http://hu.dbpedia.org/property/név","Amstetteni csata"
"http://hu.dbpedia.org/resource/Amstetteni_csata","http://hu.dbpedia.org/property/egyikFél",20
"http://hu.dbpedia.org/resource/Amstetteni_csata","http://hu.dbpedia.org/property/időpont","--11-05"
"http://hu.dbpedia.org/resource/Amstetteni_csata","http://hu.dbpedia.org/property/képleírás","Az amstetteni templom"
"http://hu.dbpedia.org/resource/Amstetteni_csata","http://hu.dbpedia.org/property/másikFél",20
"http://hu.dbpedia.org/resource/Amstetteni_csata","http://hu.dbpedia.org/property/parancsnokok",125
"http://hu.dbpedia.org/resource/Amstetteni_csata","http://hu.dbpedia.org/property/parancsnokok","grúz származású orosz tábornok 20px|border"
"http://hu.dbpedia.org/resource/Amstetteni_csata","http://hu.dbpedia.org/property/parancsnokok",""
"http://hu.dbpedia.org/resource/Amstetteni_csata","http://hu.dbpedia.org/property/veszteségek","osztrákok:  halott vagy sebesült vagy fogoly"
"http://hu.dbpedia.org/resource/Amstetteni_csata","http://hu.dbpedia.org/property/veszteségek","orosz erők: 300 halott vagy sebesült 700 fogoly"
"http://hu.dbpedia.org/resource/Amstetteni_csata","http://dbpedia.org/ontology/abstract","Az amstetteni csata viszonylag kis összecsapás volt a harmadik koalíciós háború idején, 1805. november 5-én a Murat és Lannes vezette francia és Bagratyion és parancsnoksága alatt álló orosz–osztrák erők között."
"http://hu.dbpedia.org/resource/Amstetteni_csata","http://dbpedia.org/ontology/causalties","orosz erők: 300 halott vagy sebesült 700 fogoly"
"http://hu.dbpedia.org/resource/Amstetteni_csata","http://dbpedia.org/ontology/causalties","osztrákok:halott vagy sebesült vagy fogoly"
"http://hu.dbpedia.org/resource/Amstetteni_csata","http://dbpedia.org/ontology/result","francia győzelem"
"http://hu.dbpedia.org/resource/Amstetteni_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Jean_Lannes"
"http://hu.dbpedia.org/resource/Amstetteni_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Joachim_Murat"
"http://hu.dbpedia.org/resource/Amstetteni_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Petre_Bagrationi"
"http://hu.dbpedia.org/resource/Amstetteni_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Michael_von_Kienmayer"
"http://hu.dbpedia.org/resource/Amstetteni_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Alsó-Ausztria"
"http://hu.dbpedia.org/resource/Amstetteni_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Amstetten_(Ausztria)"
"http://hu.dbpedia.org/resource/Amstetteni_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amstetteni_csata?oldid=23298439&ns=0"
"http://hu.dbpedia.org/resource/Amstetteni_csata","http://dbpedia.org/ontology/wikiPageLength",3427
"http://hu.dbpedia.org/resource/Amstetteni_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amstetteni_csata"
"http://hu.wikipedia.org/wiki/Amstetteni_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amstetteni_csata"
