"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jme_(rapper)","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Sidemen"
"http://hu.dbpedia.org/resource/Sidemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sidemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sidemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sidemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sidemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sidemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sidemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sidemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sidemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sidemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sidemen","http://www.w3.org/2000/01/rdf-schema#label","Sidemen"
"http://hu.dbpedia.org/resource/Sidemen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Youtuberek"
"http://hu.dbpedia.org/resource/Sidemen","http://dbpedia.org/ontology/wikiPageID",1737402
"http://hu.dbpedia.org/resource/Sidemen","http://dbpedia.org/ontology/wikiPageRevisionID",23862052
"http://hu.dbpedia.org/resource/Sidemen","http://dbpedia.org/ontology/wikiPageExternalLink","http://sidemenclothing.com/"
"http://hu.dbpedia.org/resource/Sidemen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KSI"
"http://hu.dbpedia.org/resource/Sidemen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Youtuber"
"http://hu.dbpedia.org/resource/Sidemen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sidemen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sidemen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sidemen","http://hu.dbpedia.org/property/kép","Sidemen Logo.svg"
"http://hu.dbpedia.org/resource/Sidemen","http://hu.dbpedia.org/property/típus","youtuber"
"http://hu.dbpedia.org/resource/Sidemen","http://hu.dbpedia.org/property/weboldal","http://sidemenclothing.com/"
"http://hu.dbpedia.org/resource/Sidemen","http://hu.dbpedia.org/property/nemzetiség","brit"
"http://hu.dbpedia.org/resource/Sidemen","http://dbpedia.org/ontology/abstract","A Sidemen egy brit Youtuber csoport. A tagok JJ Olatunji (KSI), Simon Minter (Miniminter), Josh Bradley (ZerkaaHD), Tobit Brown (TBJZL), Ethan Payne (Behzinga), Vikram Barn (Vikkstar123) és Harry Lewis (W2S). Online videókat készítenek, vlogokat, kihívásokat, vetélkedőket és gyakran videójátékokról is. 2013. október 19-én alapították a csoportot gaming-csapatként. Ahogy a saját csatornáik nőttek, egyre sokszínűbb videókat és projekteket készítettek. 2018 óta tartalmaik nagy részét a közös, Sidemen, MoreSidemen és SidemenReacts csatornájukra töltöttek fel sajátjaik helyett. 2021 áprilisában közös csatornájuk 11.4 millió feliratkozóval és több, mint 2.5 milliárd megtekintéssel rendelkezik."
"http://hu.dbpedia.org/resource/Sidemen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sidemen?oldid=23862052&ns=0"
"http://hu.dbpedia.org/resource/Sidemen","http://dbpedia.org/ontology/wikiPageLength",15671
"http://hu.dbpedia.org/resource/Sidemen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sidemen"
"http://hu.wikipedia.org/wiki/Sidemen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sidemen"
