"subject","predicate","object"
"http://hu.dbpedia.org/resource/Planck-hossz","http://www.w3.org/2000/01/rdf-schema#label","Planck-hossz"
"http://hu.dbpedia.org/resource/Planck-hossz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0381xc"
"http://hu.dbpedia.org/resource/Planck-hossz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Planck-egységek"
"http://hu.dbpedia.org/resource/Planck-hossz","http://dbpedia.org/ontology/wikiPageID",72257
"http://hu.dbpedia.org/resource/Planck-hossz","http://dbpedia.org/ontology/wikiPageRevisionID",21175584
"http://hu.dbpedia.org/resource/Planck-hossz","http://dbpedia.org/ontology/wikiPageExternalLink","http://math.ucr.edu/home/baez/planck/node2.html"
"http://hu.dbpedia.org/resource/Planck-hossz","http://dbpedia.org/ontology/wikiPageExternalLink","http://math.ucr.edu/home/baez/lengths.html%23planck_length"
"http://hu.dbpedia.org/resource/Planck-hossz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Planck-hossz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Planck-egységek"
"http://hu.dbpedia.org/resource/Planck-hossz","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Planck-Einheiten"
"http://hu.dbpedia.org/resource/Planck-hossz","http://dbpedia.org/ontology/abstract","A Planck-hossz a hosszúság természetes egysége, jele: . Hosszúság nem mérhető kisebb hibával, mint a Planck-hossz, még elvileg sem, tehát bizonyos értelemben ez a létező legkisebb hosszúság."
"http://hu.dbpedia.org/resource/Planck-hossz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Planck-hossz?oldid=21175584&ns=0"
"http://hu.dbpedia.org/resource/Planck-hossz","http://dbpedia.org/ontology/wikiPageLength",3674
"http://hu.dbpedia.org/resource/Planck-hossz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Planck-hossz"
"http://hu.wikipedia.org/wiki/Planck-hossz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Planck-hossz"
