"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cérium(IV)-szulfát","http://www.w3.org/2000/01/rdf-schema#label","Cérium(IV)-szulfát"
"http://hu.dbpedia.org/resource/Cérium(IV)-szulfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cériumvegyületek"
"http://hu.dbpedia.org/resource/Cérium(IV)-szulfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulfátok"
"http://hu.dbpedia.org/resource/Cérium(IV)-szulfát","http://dbpedia.org/ontology/wikiPageID",1675469
"http://hu.dbpedia.org/resource/Cérium(IV)-szulfát","http://dbpedia.org/ontology/wikiPageRevisionID",22933270
"http://hu.dbpedia.org/resource/Cérium(IV)-szulfát","http://dbpedia.org/ontology/wikiPageExternalLink","http://hazard.com/msds/mf/baker/baker/files/c1859.htm"
"http://hu.dbpedia.org/resource/Cérium(IV)-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Cérium(IV)-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Cérium(IV)-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Cérium(IV)-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Cérium(IV)-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Cérium(IV)-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Cérium(IV)-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Cérium(IV)-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cérium(IV)-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cérium(IV)-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Cérium(IV)-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Cérium(IV)-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Cérium(IV)-szulfát","http://hu.dbpedia.org/property/imagefile","Cer-sulfat.JPG"
"http://hu.dbpedia.org/resource/Cérium(IV)-szulfát","http://dbpedia.org/ontology/abstract","A cérium(IV)-szulfát szervetlen vegyület. Vízmentes (anhidrát) formája a Ce(SO4)2 só, de néhány hidrátja is ismert: Ce(SO4)2(H2O)x, ahol x 4, 8 vagy 12 lehet. Ezek sárga vagy sárgás/narancsos színű szilárd anyagok, melyek vízben és híg savakban mérsékelten oldódnak. Semleges oldatuk halványsárga kiválása közben lassan bomlik. Oldatuk erős sárga színű. A tetrahidrát vizét 180-200 °C-ra melegítve elveszíti. Jégecetben és tiszta (96%-os) etanolban oldhatatlan. Régebben finom, kalcinált cérium(IV)-oxid és tömény kénsav közvetlen reakciójával állították elő, ennek terméke a tetrahidrát volt."
"http://hu.dbpedia.org/resource/Cérium(IV)-szulfát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cérium(IV)-szulfát?oldid=22933270&ns=0"
"http://hu.dbpedia.org/resource/Cérium(IV)-szulfát","http://dbpedia.org/ontology/wikiPageLength",4076
"http://hu.dbpedia.org/resource/Cérium(IV)-szulfát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cérium(IV)-szulfát"
"http://hu.wikipedia.org/wiki/Cérium(IV)-szulfát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cérium(IV)-szulfát"
