"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Santuario_Incoronata","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Santuario Incoronata"
"http://hu.dbpedia.org/resource/Stazione_di_Santuario_Incoronata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puglia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Santuario_Incoronata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Santuario_Incoronata","http://dbpedia.org/ontology/wikiPageID",1219651
"http://hu.dbpedia.org/resource/Stazione_di_Santuario_Incoronata","http://dbpedia.org/ontology/wikiPageRevisionID",22161336
"http://hu.dbpedia.org/resource/Stazione_di_Santuario_Incoronata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Santuario_Incoronata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Santuario_Incoronata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Santuario_Incoronata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Santuario_Incoronata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Santuario_Incoronata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Santuario_Incoronata","http://dbpedia.org/ontology/abstract","Stazione di Santuario Incoronata vasútállomás Olaszországban, Puglia régióban, Foggia település Santuario della Madonna Incoronata nevű frazionéjában."
"http://hu.dbpedia.org/resource/Stazione_di_Santuario_Incoronata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Santuario_Incoronata?oldid=22161336&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Santuario_Incoronata","http://dbpedia.org/ontology/wikiPageLength",2093
"http://hu.dbpedia.org/resource/Stazione_di_Santuario_Incoronata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Santuario_Incoronata"
"http://hu.wikipedia.org/wiki/Stazione_di_Santuario_Incoronata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Santuario_Incoronata"
