"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lontai_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lontai_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lontai_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lontai_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lontai_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lontai_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lontai_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lontai_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lontai_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lontai_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lontai_Endre","http://www.w3.org/2000/01/rdf-schema#label","Lontai Endre"
"http://hu.dbpedia.org/resource/Lontai_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lontai_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szellemi_tulajdon"
"http://hu.dbpedia.org/resource/Lontai_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lontai_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iparjogvédelem"
"http://hu.dbpedia.org/resource/Lontai_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Védjegyjog"
"http://hu.dbpedia.org/resource/Lontai_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Lontai_Endre","http://dbpedia.org/ontology/wikiPageID",1398110
"http://hu.dbpedia.org/resource/Lontai_Endre","http://dbpedia.org/ontology/wikiPageRevisionID",22411557
"http://hu.dbpedia.org/resource/Lontai_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mie.org.hu/pdf/Lontai.pdf"
"http://hu.dbpedia.org/resource/Lontai_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helyismeret.hu/index.php%3Ftitle=Lontai_Endre"
"http://hu.dbpedia.org/resource/Lontai_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lontai_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lontai_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lontai_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lontai_Endre","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/Lontai_Endre","http://hu.dbpedia.org/property/szakma","jogász"
"http://hu.dbpedia.org/resource/Lontai_Endre","http://dbpedia.org/ontology/abstract","Lontai Endre, Dr. (Veszprém, 1930. november 8. – Budapest, 2003. december 2.) magyar jogász, jogi szakíró; a jogtudomány kandidátusa (1972), doktora (1983). Mint előadót, szellemes előadásmódjáért különösen kedvelték."
"http://hu.dbpedia.org/resource/Lontai_Endre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lontai_Endre?oldid=22411557&ns=0"
"http://hu.dbpedia.org/resource/Lontai_Endre","http://dbpedia.org/ontology/wikiPageLength",3715
"http://hu.dbpedia.org/resource/Lontai_Endre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lontai_Endre"
"http://hu.wikipedia.org/wiki/Lontai_Endre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lontai_Endre"
