"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mihail_Iljics_Bezborodov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mihail_Iljics_Bezborodov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mihail_Iljics_Bezborodov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mihail_Iljics_Bezborodov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mihail_Iljics_Bezborodov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mihail_Iljics_Bezborodov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mihail_Iljics_Bezborodov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mihail_Iljics_Bezborodov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mihail_Iljics_Bezborodov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mihail_Iljics_Bezborodov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mihail_Iljics_Bezborodov","http://www.w3.org/2000/01/rdf-schema#label","Mihail Iljics Bezborodov"
"http://hu.dbpedia.org/resource/Mihail_Iljics_Bezborodov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mihail_Iljics_Bezborodov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moksa_költők"
"http://hu.dbpedia.org/resource/Mihail_Iljics_Bezborodov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moksa_írók"
"http://hu.dbpedia.org/resource/Mihail_Iljics_Bezborodov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mihail_Iljics_Bezborodov","http://dbpedia.org/ontology/wikiPageID",1635101
"http://hu.dbpedia.org/resource/Mihail_Iljics_Bezborodov","http://dbpedia.org/ontology/wikiPageRevisionID",21364862
"http://hu.dbpedia.org/resource/Mihail_Iljics_Bezborodov","http://dbpedia.org/ontology/wikiPageExternalLink","http://finnugor.elte.hu/%3Fq=urirodmrdvn%7Ctitle=Mordvin"
"http://hu.dbpedia.org/resource/Mihail_Iljics_Bezborodov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.e-mordovia.ru/Library/%3FChar=%C1&id=3%7Ctitle=%D0%91%D0%B5%D0%B7%D0%B1%D0%BE%D1%80%D0%BE%D0%B4%D0%BE%D0%B2"
"http://hu.dbpedia.org/resource/Mihail_Iljics_Bezborodov","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article103636.html%7Ctitle=%D0%91%D0%B5%D0%B7%D0%B1%D0%BE%D1%80%D0%BE%D0%B4%D0%BE%D0%B2"
"http://hu.dbpedia.org/resource/Mihail_Iljics_Bezborodov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mihail_Iljics_Bezborodov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mihail_Iljics_Bezborodov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Mihail_Iljics_Bezborodov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mihail_Iljics_Bezborodov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mihail_Iljics_Bezborodov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mihail_Iljics_Bezborodov","http://hu.dbpedia.org/property/név","Mihail Iljics Bezborodov"
"http://hu.dbpedia.org/resource/Mihail_Iljics_Bezborodov","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Moksák"
"http://hu.dbpedia.org/resource/Mihail_Iljics_Bezborodov","http://dbpedia.org/ontology/abstract","Mihail Iljics Bezborodov (oroszul: Михаи́л Ильи́ч Безборо́дов, moksául: Безбородов Михайила, Bezborodov Mihajila; 1907. január 10. – 1935. március 11.) moksa nemzetiségű költő, író."
"http://hu.dbpedia.org/resource/Mihail_Iljics_Bezborodov","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Moksák"
"http://hu.dbpedia.org/resource/Mihail_Iljics_Bezborodov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mihail_Iljics_Bezborodov?oldid=21364862&ns=0"
"http://hu.dbpedia.org/resource/Mihail_Iljics_Bezborodov","http://dbpedia.org/ontology/wikiPageLength",3891
"http://hu.dbpedia.org/resource/Mihail_Iljics_Bezborodov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mihail_Iljics_Bezborodov"
"http://hu.wikipedia.org/wiki/Mihail_Iljics_Bezborodov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mihail_Iljics_Bezborodov"
