"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bathylaconidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűzöslazac-alakúak"
"http://hu.dbpedia.org/resource/Bűzöslazac-alakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűzöslazac-alakúak"
"http://hu.dbpedia.org/resource/Csuklyás_hal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűzöslazac-alakúak"
"http://hu.dbpedia.org/resource/Kategória:Bűzöslazac-alakúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bűzöslazac-alakúak","http://www.w3.org/2000/01/rdf-schema#label","Bűzöslazac-alakúak"
"http://hu.dbpedia.org/resource/Kategória:Bűzöslazac-alakúak","http://dbpedia.org/ontology/wikiPageID",254534
"http://hu.dbpedia.org/resource/Kategória:Bűzöslazac-alakúak","http://dbpedia.org/ontology/wikiPageRevisionID",23111365
"http://hu.dbpedia.org/resource/Kategória:Bűzöslazac-alakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bűzöslazac-alakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Bűzöslazac-alakúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Kategória:Bűzöslazac-alakúak","http://www.w3.org/2004/02/skos/core#prefLabel","Bűzöslazac-alakúak"
"http://hu.dbpedia.org/resource/Kategória:Bűzöslazac-alakúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bűzöslazac-alakúak?oldid=23111365&ns=14"
"http://hu.dbpedia.org/resource/Leptochilichthyidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűzöslazac-alakúak"
"http://hu.dbpedia.org/resource/Platytroctidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűzöslazac-alakúak"
"http://hu.dbpedia.org/resource/Tarfejűhalfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűzöslazac-alakúak"
"http://hu.dbpedia.org/resource/Viaszlazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűzöslazac-alakúak"
