"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acapulco-indigószajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cyanocorax"
"http://hu.dbpedia.org/resource/Amerikai_kékvarjú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cyanocorax"
"http://hu.dbpedia.org/resource/Bajszos_indigószajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cyanocorax"
"http://hu.dbpedia.org/resource/Cyanocorax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cyanocorax"
"http://hu.dbpedia.org/resource/Hartlaub-indigószajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cyanocorax"
"http://hu.dbpedia.org/resource/Kategória:Cyanocorax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cyanocorax","http://www.w3.org/2000/01/rdf-schema#label","Cyanocorax"
"http://hu.dbpedia.org/resource/Kategória:Cyanocorax","http://dbpedia.org/ontology/wikiPageID",732040
"http://hu.dbpedia.org/resource/Kategória:Cyanocorax","http://dbpedia.org/ontology/wikiPageRevisionID",23394936
"http://hu.dbpedia.org/resource/Kategória:Cyanocorax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Cyanocorax","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Varjúfélék"
"http://hu.dbpedia.org/resource/Kategória:Cyanocorax","http://www.w3.org/2004/02/skos/core#prefLabel","Cyanocorax"
"http://hu.dbpedia.org/resource/Kategória:Cyanocorax","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cyanocorax?oldid=23394936&ns=14"
"http://hu.dbpedia.org/resource/Yucatáni_indigószajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cyanocorax"
"http://hu.dbpedia.org/resource/Zöld_szajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cyanocorax"
"http://hu.dbpedia.org/resource/Özvegy_indigószajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cyanocorax"
