"subject","predicate","object"
"http://hu.dbpedia.org/resource/India_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Szárnáth"
"http://hu.dbpedia.org/resource/Szárnáth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szárnáth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szárnáth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szárnáth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szárnáth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szárnáth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szárnáth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szárnáth","http://www.w3.org/2000/01/rdf-schema#label","Szárnáth"
"http://hu.dbpedia.org/resource/Szárnáth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gysz"
"http://hu.dbpedia.org/resource/Szárnáth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_történelme"
"http://hu.dbpedia.org/resource/Szárnáth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_világörökségi_javaslati_listán_szereplő_helyszínek"
"http://hu.dbpedia.org/resource/Szárnáth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Indiában"
"http://hu.dbpedia.org/resource/Szárnáth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_zarándoklat"
"http://hu.dbpedia.org/resource/Szárnáth","http://dbpedia.org/ontology/wikiPageID",1113517
"http://hu.dbpedia.org/resource/Szárnáth","http://dbpedia.org/ontology/wikiPageRevisionID",22070180
"http://hu.dbpedia.org/resource/Szárnáth","http://xmlns.com/foaf/0.1/name","Szárnáth"
"http://hu.dbpedia.org/resource/Szárnáth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BuddhistaSzenthelyek"
"http://hu.dbpedia.org/resource/Szárnáth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szárnáth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szárnáth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Szárnáth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Szárnáth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szárnáth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Szárnáth","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Szárnáth","http://hu.dbpedia.org/property/hosszúságiFok",83
"http://hu.dbpedia.org/resource/Szárnáth","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Szárnáth","http://hu.dbpedia.org/property/kép","Sarnath1.jpg"
"http://hu.dbpedia.org/resource/Szárnáth","http://hu.dbpedia.org/property/képaláírás","Dhamekh-sztúpa"
"http://hu.dbpedia.org/resource/Szárnáth","http://hu.dbpedia.org/property/név","Szárnáth"
"http://hu.dbpedia.org/resource/Szárnáth","http://hu.dbpedia.org/property/pozíciósTérkép","India"
"http://hu.dbpedia.org/resource/Szárnáth","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Szárnáth","http://hu.dbpedia.org/property/szélességiFok",25
"http://hu.dbpedia.org/resource/Szárnáth","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Szárnáth","http://hu.dbpedia.org/property/térképfelirat","Szárnáth"
"http://hu.dbpedia.org/resource/Szárnáth","http://dbpedia.org/ontology/abstract","Szárnáth (hindi nyelven: सारनाथ, angolul: Sarnath) a buddhizmus egyik szent helye ÉK-Indiában, Váránaszi közelében. A buddhisták számára jelentős zarándokhely. Váránaszitól 8-10 km-re északra van az a Szarvas-park, ahol Kr. e. 528-ban Buddha a megvilágosodása után ""megforgatta a Tan kerekét"", vagyis az első beszédét megtartotta és elindította útjára a leendő vallást. Itt alapította meg a szanghát, a szerzetesi közösséget is. Szárnáth akkoriban az ókori India egyik legnagyobb tudásközpontja volt kolostorokkal és templomokkal, amelyet Fa-hszien és Hszüan-cang kínai utazók is felkerestek. Buddha később, élete során többször is visszatért ide. Szárnáth megmaradt romjainak központi építménye az 5. századi Dhamekh-sztúpa, amelyet hagyomány szerint azon a helyen emeltek, ahol Buddha első prédikációját tartotta 5 tanítványának. Tőle nyugatra található a Kr. e. 3. századi Dharmarádzsika-sztúpa, amelyet Asóka király építtetett, hogy Buddha földi maradványait belehelyezze. A romkertben számos kisebb kolostort és templomot találunk még, továbbá Asóka király egyik oszlopát (amely ma India hivatalos jelképe), valamint egy 1931-ben ültetett szent bódhi fát. A romkert Régészeti Múzeuma kiváló buddhista anyagot mutat be."
"http://hu.dbpedia.org/resource/Szárnáth","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szárnáth?oldid=22070180&ns=0"
"http://hu.dbpedia.org/resource/Szárnáth","http://dbpedia.org/ontology/wikiPageLength",2743
"http://hu.dbpedia.org/resource/Szárnáth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szárnáth"
"http://hu.dbpedia.org/resource/Sarnath","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szárnáth"
"http://hu.wikipedia.org/wiki/Szárnáth","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szárnáth"
