"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Idrísz_idríszida_imám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Idrísz_idríszida_imám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Idrísz_idríszida_imám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Idrísz_idríszida_imám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Idrísz_idríszida_imám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Idrísz_idríszida_imám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Idrísz_idríszida_imám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Idrísz_idríszida_imám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Idrísz_idríszida_imám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Idrísz_idríszida_imám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Idrísz_idríszida_imám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Idrísz_idríszida_imám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Idrísz_idríszida_imám","http://www.w3.org/2000/01/rdf-schema#label","I. Idrísz idríszida imám"
"http://hu.dbpedia.org/resource/I._Idrísz_idríszida_imám","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0374gs"
"http://hu.dbpedia.org/resource/I._Idrísz_idríszida_imám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_uralkodóházak"
"http://hu.dbpedia.org/resource/I._Idrísz_idríszida_imám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_740-es_években_született_személyek"
"http://hu.dbpedia.org/resource/I._Idrísz_idríszida_imám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_790-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Idrísz_idríszida_imám","http://dbpedia.org/ontology/wikiPageID",1031519
"http://hu.dbpedia.org/resource/I._Idrísz_idríszida_imám","http://dbpedia.org/ontology/wikiPageRevisionID",23065395
"http://hu.dbpedia.org/resource/I._Idrísz_idríszida_imám","http://xmlns.com/foaf/0.1/name","I. Idrísz"
"http://hu.dbpedia.org/resource/I._Idrísz_idríszida_imám","http://xmlns.com/foaf/0.1/name","إدريس بن عبدالله"
"http://hu.dbpedia.org/resource/I._Idrísz_idríszida_imám","http://xmlns.com/foaf/0.1/name","Idríszida dinasztia"
"http://hu.dbpedia.org/resource/I._Idrísz_idríszida_imám","http://xmlns.com/foaf/0.1/name","Marokkó"
"http://hu.dbpedia.org/resource/I._Idrísz_idríszida_imám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Idrísz_idríszida_imám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Idrísz_idríszida_imám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Idrísz_idríszida_imám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/I._Idrísz_idríszida_imám","http://hu.dbpedia.org/property/előd","nem volt"
"http://hu.dbpedia.org/resource/I._Idrísz_idríszida_imám","http://hu.dbpedia.org/property/halálozásiDátum",791
"http://hu.dbpedia.org/resource/I._Idrísz_idríszida_imám","http://hu.dbpedia.org/property/kép","Mosque of Moulay Idriss.jpg"
"http://hu.dbpedia.org/resource/I._Idrísz_idríszida_imám","http://hu.dbpedia.org/property/képaláírás","A dinasztiaalapítóra emlékező Muláj Idrísz mecset minaretje"
"http://hu.dbpedia.org/resource/I._Idrísz_idríszida_imám","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Idríszidák"
"http://hu.dbpedia.org/resource/I._Idrísz_idríszida_imám","http://hu.dbpedia.org/property/megnevezés","Marokkó"
"http://hu.dbpedia.org/resource/I._Idrísz_idríszida_imám","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Moulay_Idriss"
"http://hu.dbpedia.org/resource/I._Idrísz_idríszida_imám","http://hu.dbpedia.org/property/név","إدريس بن عبدالله"
"http://hu.dbpedia.org/resource/I._Idrísz_idríszida_imám","http://hu.dbpedia.org/property/név","I. Idrísz"
"http://hu.dbpedia.org/resource/I._Idrísz_idríszida_imám","http://hu.dbpedia.org/property/születésiDátum",745
"http://hu.dbpedia.org/resource/I._Idrísz_idríszida_imám","http://hu.dbpedia.org/property/uralkodásKezdete",789
"http://hu.dbpedia.org/resource/I._Idrísz_idríszida_imám","http://hu.dbpedia.org/property/uralkodásVége",791
"http://hu.dbpedia.org/resource/I._Idrísz_idríszida_imám","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Idrísz_marokkói_imám"
"http://hu.dbpedia.org/resource/I._Idrísz_idríszida_imám","http://hu.dbpedia.org/property/édesanya","'Atika bint Abdulmalik"
"http://hu.dbpedia.org/resource/I._Idrísz_idríszida_imám","http://hu.dbpedia.org/property/édesapa","Abdalláh Al-Kamil"
"http://hu.dbpedia.org/resource/I._Idrísz_idríszida_imám","http://dbpedia.org/ontology/abstract","I. Idrísz vagy Idrísz ibn Abdalláh (arabul: إدريس بن عبدالله Idrīs ibn ‘Abdallāh; 745 – 791) a marokkói Idríszida dinasztia alapítója."
"http://hu.dbpedia.org/resource/I._Idrísz_idríszida_imám","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Moulay_Idriss"
"http://hu.dbpedia.org/resource/I._Idrísz_idríszida_imám","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Idrísz_marokkói_imám"
"http://hu.dbpedia.org/resource/I._Idrísz_idríszida_imám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Idrísz_idríszida_imám?oldid=23065395&ns=0"
"http://hu.dbpedia.org/resource/I._Idrísz_idríszida_imám","http://dbpedia.org/ontology/wikiPageLength",3026
"http://hu.dbpedia.org/resource/I._Idrísz_idríszida_imám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Idrísz_idríszida_imám"
