"subject","predicate","object"
"http://hu.dbpedia.org/resource/(5883)_1993_VM5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(5883)_1993_VM5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(5883)_1993_VM5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(5883)_1993_VM5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(5883)_1993_VM5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(5883)_1993_VM5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(5883)_1993_VM5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(5883)_1993_VM5","http://www.w3.org/2000/01/rdf-schema#label","(5883) 1993 VM5"
"http://hu.dbpedia.org/resource/(5883)_1993_VM5","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwhw2w"
"http://hu.dbpedia.org/resource/(5883)_1993_VM5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(5883)_1993_VM5","http://dbpedia.org/ontology/wikiPageID",589823
"http://hu.dbpedia.org/resource/(5883)_1993_VM5","http://dbpedia.org/ontology/wikiPageRevisionID",18228724
"http://hu.dbpedia.org/resource/(5883)_1993_VM5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(5883)_1993_VM5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(5883)_1993_VM5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(5883)_1993_VM5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(5883)_1993_VM5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(5883)_1993_VM5","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.7
"http://hu.dbpedia.org/resource/(5883)_1993_VM5","http://hu.dbpedia.org/property/altNevek",1954
"http://hu.dbpedia.org/resource/(5883)_1993_VM5","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(5883)_1993_VM5","http://hu.dbpedia.org/property/aphélium",557566478
"http://hu.dbpedia.org/resource/(5883)_1993_VM5","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(5883)_1993_VM5","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(5883)_1993_VM5","http://hu.dbpedia.org/property/excentricitás",0.176
"http://hu.dbpedia.org/resource/(5883)_1993_VM5","http://hu.dbpedia.org/property/felfedezésIdeje","--11-06"
"http://hu.dbpedia.org/resource/(5883)_1993_VM5","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(5883)_1993_VM5","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Robert_H._McNaught"
"http://hu.dbpedia.org/resource/(5883)_1993_VM5","http://hu.dbpedia.org/property/felszállóCsomó",39.684
"http://hu.dbpedia.org/resource/(5883)_1993_VM5","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(5883)_1993_VM5","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(5883)_1993_VM5","http://hu.dbpedia.org/property/félNagytengely",474246897
"http://hu.dbpedia.org/resource/(5883)_1993_VM5","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(5883)_1993_VM5","http://hu.dbpedia.org/property/inklináció",17.49
"http://hu.dbpedia.org/resource/(5883)_1993_VM5","http://hu.dbpedia.org/property/közepesAnomália",285.224
"http://hu.dbpedia.org/resource/(5883)_1993_VM5","http://hu.dbpedia.org/property/név",1993
"http://hu.dbpedia.org/resource/(5883)_1993_VM5","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(5883)_1993_VM5","http://hu.dbpedia.org/property/perihélium",390927316
"http://hu.dbpedia.org/resource/(5883)_1993_VM5","http://hu.dbpedia.org/property/perihéliumSzöge",14.508
"http://hu.dbpedia.org/resource/(5883)_1993_VM5","http://hu.dbpedia.org/property/periódus",5.64
"http://hu.dbpedia.org/resource/(5883)_1993_VM5","http://hu.dbpedia.org/property/periódus",2061.66
"http://hu.dbpedia.org/resource/(5883)_1993_VM5","http://dbpedia.org/ontology/abstract","Az (5883) 1993 VM5 a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1993. november 6-án."
"http://hu.dbpedia.org/resource/(5883)_1993_VM5","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Robert_H._McNaught"
"http://hu.dbpedia.org/resource/(5883)_1993_VM5","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(5883)_1993_VM5?oldid=18228724&ns=0"
"http://hu.dbpedia.org/resource/(5883)_1993_VM5","http://dbpedia.org/ontology/wikiPageLength",1766
"http://hu.dbpedia.org/resource/(5883)_1993_VM5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(5883)_1993_VM5"
