"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budavári_sikló","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Szent_György_tér"
"http://hu.dbpedia.org/resource/Szent_György_tér","http://www.w3.org/2000/01/rdf-schema#label","Szent György tér"
"http://hu.dbpedia.org/resource/Szent_György_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai_Várnegyed"
"http://hu.dbpedia.org/resource/Szent_György_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_terei"
"http://hu.dbpedia.org/resource/Szent_György_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_I._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Szent_György_tér","http://dbpedia.org/ontology/wikiPageID",888696
"http://hu.dbpedia.org/resource/Szent_György_tér","http://dbpedia.org/ontology/wikiPageRevisionID",23541018
"http://hu.dbpedia.org/resource/Szent_György_tér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110226211046/http:/www.unicad.hu/animacio.html"
"http://hu.dbpedia.org/resource/Szent_György_tér","http://dbpedia.org/ontology/wikiPageExternalLink","http://budavar.btk.mta.hu/hu/utcak-terek-epuletek/szent-gyorgy-ter.html"
"http://hu.dbpedia.org/resource/Szent_György_tér","http://dbpedia.org/ontology/wikiPageExternalLink","http://falanszter.blog.hu/2010/09/22/egy_birodalom_romjai_az_elpusztitott_budapesti_fold_feletti_es_fold_alatti_katonai_diplomaciai_negye%23more2311665"
"http://hu.dbpedia.org/resource/Szent_György_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Szent_György_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_György_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_I._kerülete"
"http://hu.dbpedia.org/resource/Szent_György_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai_Várnegyed"
"http://hu.dbpedia.org/resource/Szent_György_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_György_tér","http://hu.dbpedia.org/property/kép","A Szent György tér légi felvételen.jpg"
"http://hu.dbpedia.org/resource/Szent_György_tér","http://hu.dbpedia.org/property/képaláírás","A Szent György tér légi felvételen"
"http://hu.dbpedia.org/resource/Szent_György_tér","http://hu.dbpedia.org/property/név","Szent György tér"
"http://hu.dbpedia.org/resource/Szent_György_tér","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szent_György_tér","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Szent_György_tér","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szent_György_tér","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest_I._kerülete"
"http://hu.dbpedia.org/resource/Szent_György_tér","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Várnegyed"
