"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_U18-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Ansbach"
"http://hu.dbpedia.org/resource/2016-os_ansbachi_terrortámadás","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ansbach"
"http://hu.dbpedia.org/resource/Altmühl","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Ansbach"
"http://hu.dbpedia.org/resource/Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ansbach","http://www.w3.org/2000/01/rdf-schema#label","Ansbach"
"http://hu.dbpedia.org/resource/Ansbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014ns"
"http://hu.dbpedia.org/resource/Ansbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_települései"
"http://hu.dbpedia.org/resource/Ansbach","http://dbpedia.org/ontology/wikiPageID",1055789
"http://hu.dbpedia.org/resource/Ansbach","http://dbpedia.org/ontology/wikiPageRevisionID",22529274
"http://hu.dbpedia.org/resource/Ansbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/005/pc000523.html%237"
"http://hu.dbpedia.org/resource/Ansbach","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131012065159/http:/www.ansbach.de/cda/showpage.php%3FSiteID=1&language=de"
"http://hu.dbpedia.org/resource/Ansbach","http://xmlns.com/foaf/0.1/name","Ansbach"
"http://hu.dbpedia.org/resource/Ansbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ansbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Ansbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ansbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ansbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Ansbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ansbach","http://hu.dbpedia.org/property/hosszúságiFok",10
"http://hu.dbpedia.org/resource/Ansbach","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Ansbach","http://hu.dbpedia.org/property/kép","Ansbach Centre.jpg"
"http://hu.dbpedia.org/resource/Ansbach","http://hu.dbpedia.org/property/név","Ansbach"
"http://hu.dbpedia.org/resource/Ansbach","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Ansbach","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Ansbach","http://hu.dbpedia.org/property/terület",99
"http://hu.dbpedia.org/resource/Ansbach","http://hu.dbpedia.org/property/weboldal","www.ansbach.de"
"http://hu.dbpedia.org/resource/Ansbach","http://hu.dbpedia.org/property/címer","Wappen von Ansbach.svg"
"http://hu.dbpedia.org/resource/Ansbach","http://hu.dbpedia.org/property/irányítószám",91522
"http://hu.dbpedia.org/resource/Ansbach","http://hu.dbpedia.org/property/népsűrűség",397
"http://hu.dbpedia.org/resource/Ansbach","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Ansbach","http://hu.dbpedia.org/property/polgármester","Carda Seidel"
"http://hu.dbpedia.org/resource/Ansbach","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Ansbach","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",405
"http://hu.dbpedia.org/resource/Ansbach","http://hu.dbpedia.org/property/népesség",39684
"http://hu.dbpedia.org/resource/Ansbach","http://hu.dbpedia.org/property/népességÉv",2012
"http://hu.dbpedia.org/resource/Ansbach","http://hu.dbpedia.org/property/kormányzatiKerület","http://hu.dbpedia.org/resource/Mittelfranken"
"http://hu.dbpedia.org/resource/Ansbach","http://dbpedia.org/ontology/abstract","Ansbach (Bajorország) (eredetileg Onolzbach), város a bajorországi kerületben, korábban a Német-római Birodalom egyik fejedelemségének székhelye."
"http://hu.dbpedia.org/resource/Ansbach","http://dbpedia.org/ontology/postalCode","91522"
"http://hu.dbpedia.org/resource/Ansbach","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Ansbach","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Ansbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ansbach?oldid=22529274&ns=0"
"http://hu.dbpedia.org/resource/Ansbach","http://dbpedia.org/ontology/wikiPageLength",6163
