"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szelényi_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szelényi_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szelényi_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szelényi_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szelényi_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szelényi_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szelényi_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szelényi_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szelényi_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szelényi_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szelényi_Ödön","http://www.w3.org/2000/01/rdf-schema#label","Szelényi Ödön"
"http://hu.dbpedia.org/resource/Szelényi_Ödön","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szelényi_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Szelényi_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Szelényi_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Szelényi_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófusok"
"http://hu.dbpedia.org/resource/Szelényi_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Szelényi_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Késmárkiak"
"http://hu.dbpedia.org/resource/Szelényi_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szelényi_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szelényi_Ödön","http://dbpedia.org/ontology/wikiPageID",456674
"http://hu.dbpedia.org/resource/Szelényi_Ödön","http://dbpedia.org/ontology/wikiPageRevisionID",22493285
"http://hu.dbpedia.org/resource/Szelényi_Ödön","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.vfmk.hu/konyvtar/digitalizalas/1_sz_melleklet_1_0.pdf"
"http://hu.dbpedia.org/resource/Szelényi_Ödön","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mtdaportal.extra.hu/books/szelenyi_odon_a_nevelestan_alapvonalai.pdf"
"http://hu.dbpedia.org/resource/Szelényi_Ödön","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mtdaportal.extra.hu/books/szelenyi_odon_a_magar_filozofiai_pedagogia.pdf"
"http://hu.dbpedia.org/resource/Szelényi_Ödön","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mtdaportal.extra.hu/books/szelenyi_odon_modern_vallastudomany.pdf"
"http://hu.dbpedia.org/resource/Szelényi_Ödön","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mtdaportal.extra.hu/books/szelenyi_odon_schleiermacher_vall%C3%A1sfiloz%C3%B3fi%C3%A1ja.pdf"
"http://hu.dbpedia.org/resource/Szelényi_Ödön","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mtdaportal.extra.hu/books/szelenyi_odon_az_elso_magyar_munkaspedagogus.pdf"
"http://hu.dbpedia.org/resource/Szelényi_Ödön","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mtdaportal.extra.hu/books/szelenyi_odon_fichte_vallasfilozofiai_fejlodese.pdf"
"http://hu.dbpedia.org/resource/Szelényi_Ödön","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mtdaportal.extra.hu/books/szelenyi_odon_a_magyar_evangelikus_neveles_tortenete.pdf"
"http://hu.dbpedia.org/resource/Szelényi_Ödön","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mtdaportal.extra.hu/books/szelenyi_odon_a_misztika_lenyege.pdf"
"http://hu.dbpedia.org/resource/Szelényi_Ödön","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC14240/14785.htm"
"http://hu.dbpedia.org/resource/Szelényi_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szelényi_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szelényi_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szelényi_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szelényi_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szelényi_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szelényi_Ödön","http://hu.dbpedia.org/property/date",2018
