"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambrózy_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ambrózy_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ambrózy_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ambrózy_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ambrózy_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ambrózy_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ambrózy_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ambrózy_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ambrózy_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ambrózy_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ambrózy_Mátyás","http://www.w3.org/2000/01/rdf-schema#label","Ambrózy Mátyás"
"http://hu.dbpedia.org/resource/Ambrózy_Mátyás","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Antalfalva"
"http://hu.dbpedia.org/resource/Ambrózy_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Ambrózy_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szielniciek"
"http://hu.dbpedia.org/resource/Ambrózy_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1797-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ambrózy_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ambrózy_Mátyás","http://dbpedia.org/ontology/wikiPageID",69987
"http://hu.dbpedia.org/resource/Ambrózy_Mátyás","http://dbpedia.org/ontology/wikiPageRevisionID",20275717
"http://hu.dbpedia.org/resource/Ambrózy_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ambrózy_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Ambrózy_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ambrózy_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ambrózy_Mátyás","http://hu.dbpedia.org/property/név","Ambrózy Mátyás"
"http://hu.dbpedia.org/resource/Ambrózy_Mátyás","http://hu.dbpedia.org/property/születésiDátum",1797
"http://hu.dbpedia.org/resource/Ambrózy_Mátyás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szielnic"
"http://hu.dbpedia.org/resource/Ambrózy_Mátyás","http://hu.dbpedia.org/property/halálDátuma",1869
"http://hu.dbpedia.org/resource/Ambrózy_Mátyás","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Antalfalva"
"http://hu.dbpedia.org/resource/Ambrózy_Mátyás","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Ambrózy_Mátyás","http://dbpedia.org/ontology/abstract","Ambrózy Mátyás (Szielnic, 1797. augusztus 9. – Antalfalva, 1869. március 12.) evangélikus lelkész."
"http://hu.dbpedia.org/resource/Ambrózy_Mátyás","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Ambrózy_Mátyás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ambrózy_Mátyás?oldid=20275717&ns=0"
"http://hu.dbpedia.org/resource/Ambrózy_Mátyás","http://dbpedia.org/ontology/wikiPageLength",1904
"http://hu.dbpedia.org/resource/Ambrózy_Mátyás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ambrózy_Mátyás"
"http://hu.wikipedia.org/wiki/Ambrózy_Mátyás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ambrózy_Mátyás"
