"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_Gyűrű_Szövetsége_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peter_Jackson"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_király_visszatér_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peter_Jackson"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peter_Jackson"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(filmsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peter_Jackson"
"http://hu.dbpedia.org/resource/A_hobbit:_Az_öt_sereg_csatája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peter_Jackson"
"http://hu.dbpedia.org/resource/A_hobbit:_Smaug_pusztasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peter_Jackson"
"http://hu.dbpedia.org/resource/A_hobbit:_Váratlan_utazás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peter_Jackson"
"http://hu.dbpedia.org/resource/A_hobbit_(filmsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peter_Jackson"
"http://hu.dbpedia.org/resource/Sablon:Peter_Jackson","http://dbpedia.org/ontology/wikiPageID",1690645
"http://hu.dbpedia.org/resource/Sablon:Peter_Jackson","http://dbpedia.org/ontology/wikiPageRevisionID",22659182
"http://hu.dbpedia.org/resource/Sablon:Peter_Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Peter_Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Peter_Jackson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Peter_Jackson?oldid=22659182&ns=10"
"http://hu.dbpedia.org/resource/District_9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peter_Jackson"
"http://hu.dbpedia.org/resource/King_Kong_(film,_2005)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peter_Jackson"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peter_Jackson"
"http://hu.dbpedia.org/resource/Mennyei_teremtmények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peter_Jackson"
"http://hu.dbpedia.org/resource/Peter_Jackson_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peter_Jackson"
"http://hu.dbpedia.org/resource/Ragadozó_városok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peter_Jackson"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peter_Jackson"
"http://hu.dbpedia.org/resource/Weta_Digital","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peter_Jackson"
