"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Sergio_García_de_la_Fuente"
"http://hu.dbpedia.org/resource/Katalán_labdarúgó-válogatott","http://hu.dbpedia.org/property/csapatkapitány","http://hu.dbpedia.org/resource/Sergio_García_de_la_Fuente"
"http://hu.dbpedia.org/resource/Katalán_labdarúgó-válogatott","http://hu.dbpedia.org/property/legtöbbVálogatottGól","http://hu.dbpedia.org/resource/Sergio_García_de_la_Fuente"
"http://hu.dbpedia.org/resource/Sergio_García_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Sergio_García_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Sergio_García_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sergio_García_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sergio_García_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sergio_García_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sergio_García_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sergio_García_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sergio_García_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sergio_García_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sergio_García_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sergio_García_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Sergio_García_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sergio_García_de_la_Fuente","http://www.w3.org/2000/01/rdf-schema#label","Sergio García de la Fuente"
"http://hu.dbpedia.org/resource/Sergio_García_de_la_Fuente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026f2zv"
"http://hu.dbpedia.org/resource/Sergio_García_de_la_Fuente","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/Sergio_García_de_la_Fuente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_labdarúgói"
"http://hu.dbpedia.org/resource/Sergio_García_de_la_Fuente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Levante_UD_labdarúgói"
"http://hu.dbpedia.org/resource/Sergio_García_de_la_Fuente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2008-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Sergio_García_de_la_Fuente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U19-es_Európa-bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Sergio_García_de_la_Fuente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Espanyol_labdarúgói"
"http://hu.dbpedia.org/resource/Sergio_García_de_la_Fuente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Sergio_García_de_la_Fuente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sergio_García_de_la_Fuente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Sergio_García_de_la_Fuente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sergio_García_de_la_Fuente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Zaragoza_labdarúgói"
"http://hu.dbpedia.org/resource/Sergio_García_de_la_Fuente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalán_labdarúgók"
"http://hu.dbpedia.org/resource/Sergio_García_de_la_Fuente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Betis_labdarúgói"
"http://hu.dbpedia.org/resource/Sergio_García_de_la_Fuente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Sergio_García_de_la_Fuente","http://dbpedia.org/ontology/wikiPageID",1116763
