"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mátészalka–Nagykároly-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Mátészalka–Nagykároly-vasútvonal"
"http://hu.dbpedia.org/resource/Mátészalka–Nagykároly-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_vasútvonalai"
"http://hu.dbpedia.org/resource/Mátészalka–Nagykároly-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasútvonalai"
"http://hu.dbpedia.org/resource/Mátészalka–Nagykároly-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mátészalka"
"http://hu.dbpedia.org/resource/Mátészalka–Nagykároly-vasútvonal","http://dbpedia.org/ontology/wikiPageID",466507
"http://hu.dbpedia.org/resource/Mátészalka–Nagykároly-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23783458
"http://hu.dbpedia.org/resource/Mátészalka–Nagykároly-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/von.php%3Fnum=115"
"http://hu.dbpedia.org/resource/Mátészalka–Nagykároly-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mátészalka–Nagykároly-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Mátészalka–Nagykároly-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Mátészalka–Nagykároly-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Mátészalka–Nagykároly-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mátészalka–Nagykároly-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/Mátészalka–Nagykároly-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Mátészalka–Nagykároly-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Tiborszállás vasútállomás.jpg"
"http://hu.dbpedia.org/resource/Mátészalka–Nagykároly-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Mátészalka–Nagykároly-vasútvonal.svg"
"http://hu.dbpedia.org/resource/Mátészalka–Nagykároly-vasútvonal","http://hu.dbpedia.org/property/länge",18
"http://hu.dbpedia.org/resource/Mátészalka–Nagykároly-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Mátészalka–Nagykároly-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Mátészalka–Nagykároly-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Mátészalka–Nagykároly-vasútvonal","http://hu.dbpedia.org/property/textFoto","Tiborszállás vasútállomása"
"http://hu.dbpedia.org/resource/Mátészalka–Nagykároly-vasútvonal","http://hu.dbpedia.org/property/streckennr",115
"http://hu.dbpedia.org/resource/Mátészalka–Nagykároly-vasútvonal","http://hu.dbpedia.org/property/vMax",50
"http://hu.dbpedia.org/resource/Mátészalka–Nagykároly-vasútvonal","http://dbpedia.org/ontology/abstract","A 115-ös számú Mátészalka–Nagykároly-vasútvonal egy nem villamosított egyvágányú magyar vasútvonal. A magyarországi szakasz hossza 19 km."
"http://hu.dbpedia.org/resource/Mátészalka–Nagykároly-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mátészalka–Nagykároly-vasútvonal?oldid=23783458&ns=0"
"http://hu.dbpedia.org/resource/Mátészalka–Nagykároly-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",3032
"http://hu.dbpedia.org/resource/Mátészalka–Nagykároly-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mátészalka–Nagykároly-vasútvonal"
"http://hu.dbpedia.org/resource/Mátészalka-Nagykároly-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mátészalka–Nagykároly-vasútvonal"
"http://hu.dbpedia.org/resource/Mátészalka–Tiborszállás-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mátészalka–Nagykároly-vasútvonal"
"http://hu.dbpedia.org/resource/Nagykároly–Ágerdőmajor-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mátészalka–Nagykároly-vasútvonal"
"http://hu.dbpedia.org/resource/Tiborszállás–Mátészalka-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mátészalka–Nagykároly-vasútvonal"
"http://hu.wikipedia.org/wiki/Mátészalka–Nagykároly-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mátészalka–Nagykároly-vasútvonal"
