"subject","predicate","object"
"http://hu.dbpedia.org/resource/Latabár_Endre_(színművész,_1852–1888)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Latabár_Endre_(színművész,_1852–1888)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Latabár_Endre_(színművész,_1852–1888)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Latabár_Endre_(színművész,_1852–1888)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Latabár_Endre_(színművész,_1852–1888)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Latabár_Endre_(színművész,_1852–1888)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Latabár_Endre_(színművész,_1852–1888)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Latabár_Endre_(színművész,_1852–1888)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Latabár_Endre_(színművész,_1852–1888)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Latabár_Endre_(színművész,_1852–1888)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Latabár_Endre_(színművész,_1852–1888)","http://www.w3.org/2000/01/rdf-schema#label","Latabár Endre (színművész, 1852–1888)"
"http://hu.dbpedia.org/resource/Latabár_Endre_(színművész,_1852–1888)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Latabár_Endre_(színművész,_1852–1888)","http://dbpedia.org/ontology/deathDate",1852-12-23
"http://hu.dbpedia.org/resource/Latabár_Endre_(színművész,_1852–1888)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1852-ben_született_személyek"
"http://hu.dbpedia.org/resource/Latabár_Endre_(színművész,_1852–1888)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Latabár_Endre_(színművész,_1852–1888)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Latabár_Endre_(színművész,_1852–1888)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Latabár_Endre_(színművész,_1852–1888)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latabár_család"
"http://hu.dbpedia.org/resource/Latabár_Endre_(színművész,_1852–1888)","http://dbpedia.org/ontology/wikiPageID",398104
"http://hu.dbpedia.org/resource/Latabár_Endre_(színművész,_1852–1888)","http://dbpedia.org/ontology/wikiPageRevisionID",20282538
