"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kakáktelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kakáktelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kakáktelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kakáktelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kakáktelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kakáktelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kakáktelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kakáktelep","http://www.w3.org/2000/01/rdf-schema#label","Kakáktelep"
"http://hu.dbpedia.org/resource/Kakáktelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_megye_települései"
"http://hu.dbpedia.org/resource/Kakáktelep","http://dbpedia.org/ontology/wikiPageID",794061
"http://hu.dbpedia.org/resource/Kakáktelep","http://dbpedia.org/ontology/wikiPageRevisionID",19603118
"http://hu.dbpedia.org/resource/Kakáktelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kakáktelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szatmár_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Kakáktelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kakáktelep","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Kakáktelep","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Kakáktelep","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Kakáktelep","http://hu.dbpedia.org/property/magyarNév","Kakáktelep"
"http://hu.dbpedia.org/resource/Kakáktelep","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Kakáktelep","http://hu.dbpedia.org/property/szélességiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Kakáktelep","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Kakáktelep","http://hu.dbpedia.org/property/megye","Szatmár"
"http://hu.dbpedia.org/resource/Kakáktelep","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kakáktelep","http://hu.dbpedia.org/property/irányítószám",447071
"http://hu.dbpedia.org/resource/Kakáktelep","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kakáktelep","http://hu.dbpedia.org/property/románNév","Coca"
"http://hu.dbpedia.org/resource/Kakáktelep","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Kakáktelep","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kányaháza"
"http://hu.dbpedia.org/resource/Kakáktelep","http://dbpedia.org/ontology/abstract","Kakáktelep (románul Coca) falu Romániában, a Partiumban, Szatmár megyében."
"http://hu.dbpedia.org/resource/Kakáktelep","http://dbpedia.org/ontology/postalCode","447071"
"http://hu.dbpedia.org/resource/Kakáktelep","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kakáktelep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kakáktelep?oldid=19603118&ns=0"
"http://hu.dbpedia.org/resource/Kakáktelep","http://dbpedia.org/ontology/wikiPageLength",1433
"http://hu.dbpedia.org/resource/Kakáktelep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kakáktelep"
"http://hu.wikipedia.org/wiki/Kakáktelep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kakáktelep"
