"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ókori_rabbik_listája","http://www.w3.org/2000/01/rdf-schema#label","Ókori rabbik listája"
"http://hu.dbpedia.org/resource/Ókori_rabbik_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbinikus_irodalom"
"http://hu.dbpedia.org/resource/Ókori_rabbik_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Judaizmus"
"http://hu.dbpedia.org/resource/Ókori_rabbik_listája","http://dbpedia.org/ontology/wikiPageID",1559659
"http://hu.dbpedia.org/resource/Ókori_rabbik_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22592411
"http://hu.dbpedia.org/resource/Ókori_rabbik_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elib.hu/04000/04093/html/0042.html"
"http://hu.dbpedia.org/resource/Ókori_rabbik_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elib.hu/04000/04093/html/0889.html"
"http://hu.dbpedia.org/resource/Ókori_rabbik_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://zsido.com/konyvek/a-talmud-bolcsei-2/"
"http://hu.dbpedia.org/resource/Ókori_rabbik_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ókori_rabbik_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ókori_rabbik_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ókori_rabbik_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Ókori_rabbik_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista a nevezetes ókori zsidó rabbikat tartalmazza. A zsidó tudományos irodalom a korai rabbik korát két kisebb periódusra, a tannaiták és a későbbi amórák időszakára bontja szét."
"http://hu.dbpedia.org/resource/Ókori_rabbik_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ókori_rabbik_listája?oldid=22592411&ns=0"
"http://hu.dbpedia.org/resource/Ókori_rabbik_listája","http://dbpedia.org/ontology/wikiPageLength",4873
"http://hu.dbpedia.org/resource/Ókori_rabbik_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ókori_rabbik_listája"
"http://hu.wikipedia.org/wiki/Ókori_rabbik_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ókori_rabbik_listája"
