"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alturas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifornia_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Bakersfield_(Kalifornia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifornia_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Colusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifornia_megyeszékhelyei"
"http://hu.dbpedia.org/resource/El_Centro_(Kalifornia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifornia_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Eureka_(Kalifornia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifornia_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Fresno_(Kalifornia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifornia_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Kalifornia_megyeszékhelyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kalifornia_megyeszékhelyei","http://www.w3.org/2000/01/rdf-schema#label","Kalifornia megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Kalifornia_megyeszékhelyei","http://dbpedia.org/ontology/wikiPageID",1443905
"http://hu.dbpedia.org/resource/Kategória:Kalifornia_megyeszékhelyei","http://dbpedia.org/ontology/wikiPageRevisionID",18462992
"http://hu.dbpedia.org/resource/Kategória:Kalifornia_megyeszékhelyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Kalifornia_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kalifornia_települései"
"http://hu.dbpedia.org/resource/Kategória:Kalifornia_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Kalifornia_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#prefLabel","Kalifornia megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Kalifornia_megyeszékhelyei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kalifornia_megyeszékhelyei?oldid=18462992&ns=14"
"http://hu.dbpedia.org/resource/Los_Angeles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifornia_megyeszékhelyei"
