"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goldegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Goldegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Goldegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Goldegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Goldegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Goldegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Goldegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Goldegg","http://www.w3.org/2000/01/rdf-schema#label","Goldegg"
"http://hu.dbpedia.org/resource/Goldegg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburg_települései"
"http://hu.dbpedia.org/resource/Goldegg","http://dbpedia.org/ontology/wikiPageID",1397554
"http://hu.dbpedia.org/resource/Goldegg","http://dbpedia.org/ontology/wikiPageRevisionID",22213850
"http://hu.dbpedia.org/resource/Goldegg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goldegg.gv.at/"
"http://hu.dbpedia.org/resource/Goldegg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=50410&gemnam=Goldegg+im+Pongau"
"http://hu.dbpedia.org/resource/Goldegg","http://xmlns.com/foaf/0.1/name","Goldegg"
"http://hu.dbpedia.org/resource/Goldegg","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Goldegg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Goldegg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Goldegg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Goldegg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Goldegg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Goldegg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Goldegg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Goldegg","http://hu.dbpedia.org/property/kép","Kirche Goldegg 020.jpg"
"http://hu.dbpedia.org/resource/Goldegg","http://hu.dbpedia.org/property/név","Goldegg"
"http://hu.dbpedia.org/resource/Goldegg","http://hu.dbpedia.org/property/terület",33.07
"http://hu.dbpedia.org/resource/Goldegg","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Goldegg","http://hu.dbpedia.org/property/weboldal","www.goldegg.gv.at"
"http://hu.dbpedia.org/resource/Goldegg","http://hu.dbpedia.org/property/irányítószám",5622
"http://hu.dbpedia.org/resource/Goldegg","http://hu.dbpedia.org/property/körzethívószám",6415
"http://hu.dbpedia.org/resource/Goldegg","http://hu.dbpedia.org/property/rendszám","JO"
"http://hu.dbpedia.org/resource/Goldegg","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Goldegg","http://hu.dbpedia.org/property/tszf",825
"http://hu.dbpedia.org/resource/Goldegg","http://dbpedia.org/ontology/abstract","Goldegg osztrák község Salzburg tartomány Sankt Johann im Pongau-i járásában. 2018 januárjában 2533 lakosa volt."
"http://hu.dbpedia.org/resource/Goldegg","http://dbpedia.org/ontology/areaCode","06415"
"http://hu.dbpedia.org/resource/Goldegg","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Goldegg","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Goldegg","http://dbpedia.org/ontology/postalCode","5622"
"http://hu.dbpedia.org/resource/Goldegg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Goldegg?oldid=22213850&ns=0"
"http://hu.dbpedia.org/resource/Goldegg","http://dbpedia.org/ontology/wikiPageLength",4589
"http://hu.dbpedia.org/resource/Goldegg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Goldegg"
"http://hu.wikipedia.org/wiki/Goldegg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Goldegg"
