"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Dakota_kormányzóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Dél-Dakota kormányzóinak listája"
"http://hu.dbpedia.org/resource/Dél-Dakota_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_kormányzói"
"http://hu.dbpedia.org/resource/Dél-Dakota_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzók_listái"
"http://hu.dbpedia.org/resource/Dél-Dakota_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_politikai_listák"
"http://hu.dbpedia.org/resource/Dél-Dakota_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Dakota"
"http://hu.dbpedia.org/resource/Dél-Dakota_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageID",1412178
"http://hu.dbpedia.org/resource/Dél-Dakota_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23593408
"http://hu.dbpedia.org/resource/Dél-Dakota_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://politicalgraveyard.com/geo/SD/ofc/ltgov.html%7Ctitle=The"
"http://hu.dbpedia.org/resource/Dél-Dakota_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nga.org/cms/home/governors/past-governors-bios/page_south_dakota.html%7Ctitle=South"
"http://hu.dbpedia.org/resource/Dél-Dakota_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Dél-Dakota_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Dél-Dakota_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dél-Dakota_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_politikai_élete"
"http://hu.dbpedia.org/resource/Dél-Dakota_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Amerikai_Egyesült_Államokat_alkotó_államok_kormányzóinak_listái"
"http://hu.dbpedia.org/resource/Dél-Dakota_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
