"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2010-es_évadja","http://www.w3.org/2000/01/rdf-schema#label","A Fővárosi Nagycirkusz 2010-es évadja"
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2010-es_évadja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fővárosi_Nagycirkusz"
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2010-es_évadja","http://dbpedia.org/ontology/wikiPageID",1048167
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2010-es_évadja","http://dbpedia.org/ontology/wikiPageRevisionID",21896795
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2010-es_évadja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fnc.hu/"
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2010-es_évadja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2010-es_évadja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2010-es_évadja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Fővárosi_Nagycirkusz_évadjai"
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2010-es_évadja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2010-es_évadja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2010-es_évadja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2010-es_évadja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2010-es_évadja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2010-es_évadja","http://dbpedia.org/ontology/abstract","A Fővárosi Nagycirkusz 2010-es évadja 2010. január 21-én kezdődött és 2011. január 2-án ért véget. Összesen 3 cirkuszi műsort mutattak be."
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2010-es_évadja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Fővárosi_Nagycirkusz_2010-es_évadja?oldid=21896795&ns=0"
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2010-es_évadja","http://dbpedia.org/ontology/wikiPageLength",5855
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2010-es_évadja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Fővárosi_Nagycirkusz_2010-es_évadja"
"http://hu.wikipedia.org/wiki/A_Fővárosi_Nagycirkusz_2010-es_évadja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2010-es_évadja"
