"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Poirot_Double_Bill_(Agatha_Christie-színdarabgyűjtemény)","http://www.w3.org/2000/01/rdf-schema#label","A Poirot Double Bill (Agatha Christie-színdarabgyűjtemény)"
"http://hu.dbpedia.org/resource/A_Poirot_Double_Bill_(Agatha_Christie-színdarabgyűjtemény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agatha_Christie-színdarabok"
"http://hu.dbpedia.org/resource/A_Poirot_Double_Bill_(Agatha_Christie-színdarabgyűjtemény)","http://dbpedia.org/ontology/wikiPageID",1607778
"http://hu.dbpedia.org/resource/A_Poirot_Double_Bill_(Agatha_Christie-színdarabgyűjtemény)","http://dbpedia.org/ontology/wikiPageRevisionID",22200973
"http://hu.dbpedia.org/resource/A_Poirot_Double_Bill_(Agatha_Christie-színdarabgyűjtemény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theatrum-mundi.hu/a-poirot-double-bill.html"
"http://hu.dbpedia.org/resource/A_Poirot_Double_Bill_(Agatha_Christie-színdarabgyűjtemény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_Poirot_Double_Bill_(Agatha_Christie-színdarabgyűjtemény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Poirot_Double_Bill_(Agatha_Christie-színdarabgyűjtemény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Poirot_Double_Bill_(Agatha_Christie-színdarabgyűjtemény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdarab_infobox"
"http://hu.dbpedia.org/resource/A_Poirot_Double_Bill_(Agatha_Christie-színdarabgyűjtemény)","http://hu.dbpedia.org/property/cím",""
"http://hu.dbpedia.org/resource/A_Poirot_Double_Bill_(Agatha_Christie-színdarabgyűjtemény)","http://hu.dbpedia.org/property/cím","A Poirot Double Bill"
"http://hu.dbpedia.org/resource/A_Poirot_Double_Bill_(Agatha_Christie-színdarabgyűjtemény)","http://hu.dbpedia.org/property/eredetiCím","A Poirot Double Bill"
"http://hu.dbpedia.org/resource/A_Poirot_Double_Bill_(Agatha_Christie-színdarabgyűjtemény)","http://hu.dbpedia.org/property/honlap","https://www.theatrum-mundi.hu/a-poirot-double-bill.html"
"http://hu.dbpedia.org/resource/A_Poirot_Double_Bill_(Agatha_Christie-színdarabgyűjtemény)","http://hu.dbpedia.org/property/műfaj","két egyfelvonásos színmű gyűjteménye"
"http://hu.dbpedia.org/resource/A_Poirot_Double_Bill_(Agatha_Christie-színdarabgyűjtemény)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_Poirot_Double_Bill_(Agatha_Christie-színdarabgyűjtemény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Agatha_Christie"
"http://hu.dbpedia.org/resource/A_Poirot_Double_Bill_(Agatha_Christie-színdarabgyűjtemény)","http://hu.dbpedia.org/property/szereplők",2
"http://hu.dbpedia.org/resource/A_Poirot_Double_Bill_(Agatha_Christie-színdarabgyűjtemény)","http://hu.dbpedia.org/property/kapcsolódóMűvek","Sárga írisz (Agatha Christie-színdarab)"
"http://hu.dbpedia.org/resource/A_Poirot_Double_Bill_(Agatha_Christie-színdarabgyűjtemény)","http://hu.dbpedia.org/property/kapcsolódóMűvek",""
"http://hu.dbpedia.org/resource/A_Poirot_Double_Bill_(Agatha_Christie-színdarabgyűjtemény)","http://hu.dbpedia.org/property/kapcsolódóMűvek","Darázsfészek (Agatha Christie-színdarab)"
"http://hu.dbpedia.org/resource/A_Poirot_Double_Bill_(Agatha_Christie-színdarabgyűjtemény)","http://dbpedia.org/ontology/abstract","Az A Poirot Double Bill Agatha Christie két egyfelvonásos Poirot-színdarabjának gyűjteménye, melyek cselekmény szempontjából egymástól függetlenek, mégis egy este alatt szokták bemutatni. A két egyfelvonásos színdarab: 
* Darázsfészek (The Wasp's Nest) 
* Sárga írisz (Yellow Iris) Színpadon Magyarországon még nem került bemutatásra."
"http://hu.dbpedia.org/resource/A_Poirot_Double_Bill_(Agatha_Christie-színdarabgyűjtemény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Poirot_Double_Bill_(Agatha_Christie-színdarabgyűjtemény)?oldid=22200973&ns=0"
"http://hu.dbpedia.org/resource/A_Poirot_Double_Bill_(Agatha_Christie-színdarabgyűjtemény)","http://dbpedia.org/ontology/wikiPageLength",1559
"http://hu.dbpedia.org/resource/A_Poirot_Double_Bill_(Agatha_Christie-színdarabgyűjtemény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Poirot_Double_Bill_(Agatha_Christie-színdarabgyűjtemény)"
"http://hu.wikipedia.org/wiki/A_Poirot_Double_Bill_(Agatha_Christie-színdarabgyűjtemény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Poirot_Double_Bill_(Agatha_Christie-színdarabgyűjtemény)"
