"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolarić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kolarić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kolarić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kolarić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kolarić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kolarić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kolarić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kolarić","http://www.w3.org/2000/01/rdf-schema#label","Kolarić"
"http://hu.dbpedia.org/resource/Kolarić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crcyp_"
"http://hu.dbpedia.org/resource/Kolarić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Kolarić","http://dbpedia.org/ontology/wikiPageID",981448
"http://hu.dbpedia.org/resource/Kolarić","http://dbpedia.org/ontology/wikiPageRevisionID",21803508
"http://hu.dbpedia.org/resource/Kolarić","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121125031017/http:/www.vojnic.hr/"
"http://hu.dbpedia.org/resource/Kolarić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzkz.hr/"
"http://hu.dbpedia.org/resource/Kolarić","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kolarić","http://xmlns.com/foaf/0.1/name","Kolarić"
"http://hu.dbpedia.org/resource/Kolarić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kolarić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Kolarić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kolarić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Károlyváros_megye"
"http://hu.dbpedia.org/resource/Kolarić","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Kolarić","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Kolarić","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Kolarić","http://hu.dbpedia.org/property/név","Kolarić"
"http://hu.dbpedia.org/resource/Kolarić","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Kolarić","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Kolarić","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Kolarić","http://hu.dbpedia.org/property/megye","Károlyváros"
"http://hu.dbpedia.org/resource/Kolarić","http://hu.dbpedia.org/property/irányítószám",47220
"http://hu.dbpedia.org/resource/Kolarić","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kolarić","http://hu.dbpedia.org/property/polgármester","Branko Eremić"
"http://hu.dbpedia.org/resource/Kolarić","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Kolarić","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",180
"http://hu.dbpedia.org/resource/Kolarić","http://hu.dbpedia.org/property/község","Vojnić"
"http://hu.dbpedia.org/resource/Kolarić","http://dbpedia.org/ontology/abstract","Kolarić falu Horvátországban, Károlyváros megyében. Közigazgatásilag Vojnićhoz tartozik."
"http://hu.dbpedia.org/resource/Kolarić","http://dbpedia.org/ontology/areaCode","(+385) 047"
"http://hu.dbpedia.org/resource/Kolarić","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kolarić","http://dbpedia.org/ontology/postalCode","47220"
"http://hu.dbpedia.org/resource/Kolarić","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kolarić","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kolarić","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kolarić","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Vojnić"
"http://hu.dbpedia.org/resource/Kolarić","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Károlyváros"
"http://hu.dbpedia.org/resource/Kolarić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolarić?oldid=21803508&ns=0"
"http://hu.dbpedia.org/resource/Kolarić","http://dbpedia.org/ontology/wikiPageLength",3452
"http://hu.dbpedia.org/resource/Kolarić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolarić"
"http://hu.wikipedia.org/wiki/Kolarić","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolarić"
