"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hillary_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hillary_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hillary_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Hillary_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hillary_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hillary_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hillary_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hillary_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hillary_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hillary_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Hillary_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Hillary_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hillary_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hillary_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Hillary_Scott","http://www.w3.org/2000/01/rdf-schema#label","Hillary Scott"
"http://hu.dbpedia.org/resource/Hillary_Scott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.097y1s"
"http://hu.dbpedia.org/resource/Hillary_Scott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hillary_Scott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Hillary_Scott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pornószínészek"
"http://hu.dbpedia.org/resource/Hillary_Scott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hillary_Scott","http://dbpedia.org/ontology/wikiPageID",216528
"http://hu.dbpedia.org/resource/Hillary_Scott","http://dbpedia.org/ontology/wikiPageRevisionID",21959356
"http://hu.dbpedia.org/resource/Hillary_Scott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1019004/"
"http://hu.dbpedia.org/resource/Hillary_Scott","http://xmlns.com/foaf/0.1/name","Hillary Scott"
"http://hu.dbpedia.org/resource/Hillary_Scott","http://xmlns.com/foaf/0.1/nick","Hillary Scott"
"http://hu.dbpedia.org/resource/Hillary_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Hillary_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hillary_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hillary_Scott","http://hu.dbpedia.org/property/név","Hillary Scott"
"http://hu.dbpedia.org/resource/Hillary_Scott","http://hu.dbpedia.org/property/születésiNév","Amanda Marie Elizabeth Wibben"
"http://hu.dbpedia.org/resource/Hillary_Scott","http://hu.dbpedia.org/property/művésznév","Hillary Scott"
"http://hu.dbpedia.org/resource/Hillary_Scott","http://dbpedia.org/ontology/abstract","Amanda Marie Elizabeth Wibben (művésznevén Hillary Scott) (Naperville, Illinois, 1983. február 3. –) amerikai pornószínésznő. Chicagóban nevelkedett. 2004-ben Los Angelesbe költözött."
"http://hu.dbpedia.org/resource/Hillary_Scott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hillary_Scott?oldid=21959356&ns=0"
"http://hu.dbpedia.org/resource/Hillary_Scott","http://dbpedia.org/ontology/wikiPageLength",3564
"http://hu.dbpedia.org/resource/Hillary_Scott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hillary_Scott"
"http://hu.dbpedia.org/resource/Amanda_Marie_Elizabeth_Wibben","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hillary_Scott"
"http://hu.wikipedia.org/wiki/Hillary_Scott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hillary_Scott"
