"subject","predicate","object"
"http://hu.dbpedia.org/resource/Where's_the_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Where's_the_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Where's_the_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Where's_the_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Where's_the_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Where's_the_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Where's_the_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Where's_the_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Where's_the_Love","http://www.w3.org/2000/01/rdf-schema#label","Where's the Love"
"http://hu.dbpedia.org/resource/Where's_the_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanson-kislemezek"
"http://hu.dbpedia.org/resource/Where's_the_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_kislemezei"
"http://hu.dbpedia.org/resource/Where's_the_Love","http://dbpedia.org/ontology/wikiPageID",1560237
"http://hu.dbpedia.org/resource/Where's_the_Love","http://dbpedia.org/ontology/wikiPageRevisionID",21837689
"http://hu.dbpedia.org/resource/Where's_the_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Where's_the_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Where's_the_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Where's_the_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Where's_the_Love","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Middle_of_Nowhere"
"http://hu.dbpedia.org/resource/Where's_the_Love","http://hu.dbpedia.org/property/bOldal","Album version"
"http://hu.dbpedia.org/resource/Where's_the_Love","http://hu.dbpedia.org/property/bOldal","UK HANJB 2"
"http://hu.dbpedia.org/resource/Where's_the_Love","http://hu.dbpedia.org/property/cím","Where's the Love"
"http://hu.dbpedia.org/resource/Where's_the_Love","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Hanson"
"http://hu.dbpedia.org/resource/Where's_the_Love","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Hanson"
"http://hu.dbpedia.org/resource/Where's_the_Love","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Where's_the_Love","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/MMM_Bop"
"http://hu.dbpedia.org/resource/Where's_the_Love","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Where's_the_Love","http://hu.dbpedia.org/property/hossz","232.0"
"http://hu.dbpedia.org/resource/Where's_the_Love","http://hu.dbpedia.org/property/hossz","254.0"
"http://hu.dbpedia.org/resource/Where's_the_Love","http://hu.dbpedia.org/property/jelenlegi","Where's the Love"
"http://hu.dbpedia.org/resource/Where's_the_Love","http://hu.dbpedia.org/property/jelenlegi",""
