"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dalmát_Királyság_(1069–1433)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalmát_Királyság"
"http://hu.dbpedia.org/resource/Dalmát_Királyság_(1815–1918)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalmát_Királyság"
"http://hu.dbpedia.org/resource/Dalmát_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalmát_Királyság"
"http://hu.dbpedia.org/resource/Kategória:Dalmát_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dalmát_Királyság","http://www.w3.org/2000/01/rdf-schema#label","Dalmát Királyság"
"http://hu.dbpedia.org/resource/Kategória:Dalmát_Királyság","http://dbpedia.org/ontology/wikiPageID",1615677
"http://hu.dbpedia.org/resource/Kategória:Dalmát_Királyság","http://dbpedia.org/ontology/wikiPageRevisionID",21048277
"http://hu.dbpedia.org/resource/Kategória:Dalmát_Királyság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Dalmát_Királyság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Dalmát_Királyság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Monarchia"
"http://hu.dbpedia.org/resource/Kategória:Dalmát_Királyság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_történelmi_államai"
"http://hu.dbpedia.org/resource/Kategória:Dalmát_Királyság","http://www.w3.org/2004/02/skos/core#prefLabel","Dalmát Királyság"
"http://hu.dbpedia.org/resource/Kategória:Dalmát_Királyság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dalmát_Királyság?oldid=21048277&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Dalmácia_királyai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dalmát_Királyság"
