"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leucosticte","http://www.w3.org/2000/01/rdf-schema#label","Leucosticte"
"http://hu.dbpedia.org/resource/Leucosticte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023wfy"
"http://hu.dbpedia.org/resource/Leucosticte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leucosticte"
"http://hu.dbpedia.org/resource/Leucosticte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Leucosticte","http://dbpedia.org/ontology/wikiPageID",515725
"http://hu.dbpedia.org/resource/Leucosticte","http://dbpedia.org/ontology/wikiPageRevisionID",23179623
"http://hu.dbpedia.org/resource/Leucosticte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=179214"
"http://hu.dbpedia.org/resource/Leucosticte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Leucosticte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leucosticte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Leucosticte","http://hu.dbpedia.org/property/name","Leucosticte"
"http://hu.dbpedia.org/resource/Leucosticte","http://hu.dbpedia.org/property/imageCaption","Leucosticte tephrocotis"
"http://hu.dbpedia.org/resource/Leucosticte","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Leucosticte","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pintyfélék"
"http://hu.dbpedia.org/resource/Leucosticte","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Leucosticte","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Leucosticte","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Leucosticte","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Leucosticte","http://hu.dbpedia.org/property/wikicommonscat","Leucosticte"
"http://hu.dbpedia.org/resource/Leucosticte","http://hu.dbpedia.org/property/wikispecies","Leucosticte"
"http://hu.dbpedia.org/resource/Leucosticte","http://hu.dbpedia.org/property/genus","Leucosticte"
"http://hu.dbpedia.org/resource/Leucosticte","http://hu.dbpedia.org/property/genusAuthority","Swainson, 1832"
"http://hu.dbpedia.org/resource/Leucosticte","http://hu.dbpedia.org/property/infraordo","Passerida"
"http://hu.dbpedia.org/resource/Leucosticte","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kúpcsőrűek"
"http://hu.dbpedia.org/resource/Leucosticte","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Leucosticte","http://dbpedia.org/ontology/abstract","A Leucosticte a madarak osztályának verébalakúak (Passeriformes) rendjébe a pintyfélék (Fringillidae) családjába és a Carduelinae alcsaládjába tartozó nem."
"http://hu.dbpedia.org/resource/Leucosticte","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leucosticte?oldid=23179623&ns=0"
"http://hu.dbpedia.org/resource/Leucosticte","http://dbpedia.org/ontology/wikiPageLength",1494
"http://hu.dbpedia.org/resource/Leucosticte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leucosticte"
"http://hu.wikipedia.org/wiki/Leucosticte","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leucosticte"
