"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztrofoid","http://www.w3.org/2000/01/rdf-schema#label","Sztrofoid"
"http://hu.dbpedia.org/resource/Sztrofoid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080156"
"http://hu.dbpedia.org/resource/Sztrofoid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görbék"
"http://hu.dbpedia.org/resource/Sztrofoid","http://dbpedia.org/ontology/wikiPageID",479815
"http://hu.dbpedia.org/resource/Sztrofoid","http://dbpedia.org/ontology/wikiPageRevisionID",22489055
"http://hu.dbpedia.org/resource/Sztrofoid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sztrofoid","http://dbpedia.org/ontology/abstract","A sztrofoid (a görög στροφή – hurokból) harmadrendű algebrai görbe. Szerkesztése az ábra jelöléseivel:Egy x,y derékszögű koordináta-rendszerben vegyünk fel a negatív x-tengelyen agy tetszőleges X pontot. Az X pontból húzzunk egy egy (zöld) egyenest, mely az y-tengelyt Y pontban metszi. Az OY távolságot mérjük rá a zöld egyenesre az Y ponttól két irányban, ezzel kijelöljük a P és Q pontot, melyekre igaz: PY=YP=OY. A P és Q pontok mértani helye a sztrofoid görbe."
"http://hu.dbpedia.org/resource/Sztrofoid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztrofoid?oldid=22489055&ns=0"
"http://hu.dbpedia.org/resource/Sztrofoid","http://dbpedia.org/ontology/wikiPageLength",2101
"http://hu.dbpedia.org/resource/Sztrofoid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztrofoid"
"http://hu.wikipedia.org/wiki/Sztrofoid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztrofoid"
