"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baszileidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Baszileidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Baszileidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Baszileidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baszileidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Baszileidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Baszileidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Baszileidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Baszileidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Baszileidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Baszileidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Baszileidész","http://www.w3.org/2000/01/rdf-schema#label","Baszileidész"
"http://hu.dbpedia.org/resource/Baszileidész","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l27n"
"http://hu.dbpedia.org/resource/Baszileidész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gnoszticizmus"
"http://hu.dbpedia.org/resource/Baszileidész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:138-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Baszileidész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_görög_írók"
"http://hu.dbpedia.org/resource/Baszileidész","http://dbpedia.org/ontology/wikiPageID",102808
"http://hu.dbpedia.org/resource/Baszileidész","http://dbpedia.org/ontology/wikiPageRevisionID",23559346
"http://hu.dbpedia.org/resource/Baszileidész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baszileidész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baszileidész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Baszileidész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Baszileidész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Baszileidész","http://hu.dbpedia.org/property/születésiDátum","kb. 85"
"http://hu.dbpedia.org/resource/Baszileidész","http://hu.dbpedia.org/property/halálDátuma",138
"http://hu.dbpedia.org/resource/Baszileidész","http://hu.dbpedia.org/property/vallás","kereszténység"
"http://hu.dbpedia.org/resource/Baszileidész","http://hu.dbpedia.org/property/tisztség","teológus"
"http://hu.dbpedia.org/resource/Baszileidész","http://dbpedia.org/ontology/abstract","Baszileidész, egyéb átírásokban Baszilidész, Bazilidesz (görög Βασιλείδης) 2. századi görög nyelven alkotó ókeresztény teológus, író, a nevéről elnevezett gnosztikus mozgalom alapítója, mely szekta mintegy két évszázadig állt fenn. Olyan teológus és filozófus volt, aki a gnoszticizmus felé hajlott. Alexandriában működött Hadrianus és Antoninus Pius császár idején, 117 és 138 között azt állítva, hogy Mátyás és Péter apostol tanítását örökölte. Péter apostol tolmácsától, Glaukiától vezette le tantételeit, de főként Mátyás apostol „titkos hagyományai” adták tanai alapját. Fő műve az Exegetica, melyben Órigenész szerint a saját evangéliumát foglalta össze, 24 könyvből állt, de elveszett. Készített magyarázatokat a prófétákhoz is. Hippolütosz szerint azt tanította, hogy a legfőbb Isten alatt különböző jóságos világkormányzók helyezkednek el, köztük a zsidók istene. Jézus mennyei világossággal rendelkezett, egybegyűjtötte a kiválasztottakat, akik a legmagasabb mennyei birodalomba emelkednek majd."
"http://hu.dbpedia.org/resource/Baszileidész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baszileidész?oldid=23559346&ns=0"
"http://hu.dbpedia.org/resource/Baszileidész","http://dbpedia.org/ontology/wikiPageLength",2333
"http://hu.dbpedia.org/resource/Baszileidész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baszileidész"
"http://hu.dbpedia.org/resource/Baszilidész","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Baszileidész"
"http://hu.wikipedia.org/wiki/Baszileidész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baszileidész"
