"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2015._március_29-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_mérkőzései_Görögország_ellen"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2015._október_11-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_mérkőzései_Görögország_ellen"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2018._október_12-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_mérkőzései_Görögország_ellen"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2018._szeptember_11-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_mérkőzései_Görögország_ellen"
"http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_mérkőzései_Görögország_ellen","http://dbpedia.org/ontology/wikiPageID",1324105
"http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_mérkőzései_Görögország_ellen","http://dbpedia.org/ontology/wikiPageRevisionID",20746749
"http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_mérkőzései_Görögország_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Öngól"
"http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_mérkőzései_Görögország_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_mérkőzései_Görögország_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_mérkőzései_Görögország_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fekvő_jelmagyarázat"
"http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_mérkőzései_Görögország_ellen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_magyar_labdarúgó-válogatott_mérkőzései_Görögország_ellen?oldid=20746749&ns=10"
