"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_szász–coburg–gothai_herceg","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Fülöp_edinburgh-i_herceg"
"http://hu.dbpedia.org/resource/Albert_szász–coburg–gothai_herceg","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Fülöp_edinburgh-i_herceg"
"http://hu.dbpedia.org/resource/Aliz_battenbergi_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Fülöp_edinburgh-i_herceg"
"http://hu.dbpedia.org/resource/András_görög_királyi_herceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Fülöp_edinburgh-i_herceg"
"http://hu.dbpedia.org/resource/András_yorki_herceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Fülöp_edinburgh-i_herceg"
"http://hu.dbpedia.org/resource/Anna_brit_királyi_hercegnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Fülöp_edinburgh-i_herceg"
"http://hu.dbpedia.org/resource/Eduárd_wessexi_gróf","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Fülöp_edinburgh-i_herceg"
"http://hu.dbpedia.org/resource/Eduárd_wessexi_gróf","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Fülöp_edinburgh-i_herceg"
"http://hu.dbpedia.org/resource/Fülöp_edinburgh-i_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fülöp_edinburgh-i_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fülöp_edinburgh-i_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fülöp_edinburgh-i_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Fülöp_edinburgh-i_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Fülöp_edinburgh-i_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fülöp_edinburgh-i_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fülöp_edinburgh-i_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fülöp_edinburgh-i_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fülöp_edinburgh-i_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fülöp_edinburgh-i_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fülöp_edinburgh-i_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fülöp_edinburgh-i_herceg","http://www.w3.org/2000/01/rdf-schema#label","Fülöp edinburgh-i herceg"
"http://hu.dbpedia.org/resource/Fülöp_edinburgh-i_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gsw6"
"http://hu.dbpedia.org/resource/Fülöp_edinburgh-i_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sporttisztviselők"
"http://hu.dbpedia.org/resource/Fülöp_edinburgh-i_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Fülöp_edinburgh-i_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovasok"
"http://hu.dbpedia.org/resource/Fülöp_edinburgh-i_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodónők_férjei"
"http://hu.dbpedia.org/resource/Fülöp_edinburgh-i_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fülöp_edinburgh-i_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edinburgh_hercegei"
"http://hu.dbpedia.org/resource/Fülöp_edinburgh-i_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fülöp_edinburgh-i_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glücksburg-ház"
"http://hu.dbpedia.org/resource/Fülöp_edinburgh-i_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_személyek"
"http://hu.dbpedia.org/resource/Fülöp_edinburgh-i_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögök"
"http://hu.dbpedia.org/resource/Fülöp_edinburgh-i_herceg","http://dbpedia.org/ontology/wikiPageID",96213
"http://hu.dbpedia.org/resource/Fülöp_edinburgh-i_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",23804287
"http://hu.dbpedia.org/resource/Fülöp_edinburgh-i_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royal.uk"
"http://hu.dbpedia.org/resource/Fülöp_edinburgh-i_herceg","http://xmlns.com/foaf/0.1/name","Az Egyesült Királyság uralkodójának hitvese"
"http://hu.dbpedia.org/resource/Fülöp_edinburgh-i_herceg","http://xmlns.com/foaf/0.1/name","Edinburgh hercege"
"http://hu.dbpedia.org/resource/Fülöp_edinburgh-i_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fülöp_edinburgh-i_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fülöp_edinburgh-i_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Fülöp_edinburgh-i_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Fülöp_edinburgh-i_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Fülöp_edinburgh-i_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Fülöp_edinburgh-i_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Fülöp_edinburgh-i_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fülöp_edinburgh-i_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_királyi_család"
"http://hu.dbpedia.org/resource/Fülöp_edinburgh-i_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fülöp_edinburgh-i_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Fülöp_edinburgh-i_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fülöp_edinburgh-i_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögül"
"http://hu.dbpedia.org/resource/Fülöp_edinburgh-i_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Fülöp_edinburgh-i_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Fülöp_edinburgh-i_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
